Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,3,1,2,,,,
2,down,Fred again.. & Obongjayar,adore u,1,1,19,,,,
3,up,Marconi Union,"Weightless, Pt. 1",12,1,81,,,,
4,up,PNAU & Empire of the Sun,AEIOU,4,1,10,,,,
5,up,Portishead,Glory Box,31,1,114,,,,
6,down,Empire of the Sun,Walking On a Dream,2,1,192,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,176,,,,
8,down,Rudimental,Feel the Love (feat. John Newman),7,2,179,,,,
9,up,The Cinematic Orchestra,To Build a Home,26,1,175,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,116,,,,
11,up,Peking Duk,Stranger (feat. Elliphant),98,1,123,,,,
12,-,Sneaky Sound System,Pictures,-,9,77,,,,
13,up,Owl City,Fireflies,13,1,197,,,,
14,-,Enigma,Sadeness,-,1,55,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),96,10,84,,,,
16,down,Fred again.. & Jozzy,ten,6,3,10,,,,
17,up,Fred again..,Delilah (pull me out of this),37,1,53,,,,
18,-,Dionne Warwick,Walk On By (Live),-,9,14,,,,
19,up,Sneaky Sound System,UFO,99,2,163,,,,
20,down,MEUTE,LoCKeDoWN2,5,5,3,,,,
21,-,Fred again..,Danielle (smile on my face),-,5,25,,,,
22,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,12,9,,,,
23,-,Pseudo Echo,Listening (Machine Remix),-,23,1,,,,
24,-,Skrillex,Scary Monsters and Nice Sprites,-,10,29,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,2,93,,,,
26,-,Massive Attack,Teardrop,-,2,183,,,,
27,-,Luci,All Around Me,-,27,1,,,,
28,-,Sneaky Sound System,I Love It (Radio Edit),-,11,50,,,,
29,-,Stan Christ,Trepidation,-,29,2,,,,
30,-,Basement Jaxx & 100 gecs,Where’s My Head At _,-,30,1,,,,
31,-,Enigma,Mea Culpa,-,23,2,,,,
32,-,Laurence Guy,Anchor (feat. Ishmael),-,32,1,,,,
33,-,prxz,I'm Like,-,33,1,,,,
34,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,91,,,,
35,-,SABAI & Hoang,North Star (feat. Casey Cook),-,35,1,,,,
36,-,Xenturion Prime,Embers,-,36,1,,,,
37,-,The Prodigy,Firestarter,-,5,120,,,,
38,-,Noname,À Nous,-,38,1,,,,
39,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,31,2,,,,
40,-,RÜFÜS DU SOL,Next to Me,-,1,43,,,,
41,-,Naeiiv,Vienen,-,41,1,,,,
42,-,Blackboxx,Alley of Trees,-,42,1,,,,
43,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,43,6,,,,
44,-,Greetje Bijma & Oceanic!,Step Snakes,-,44,1,,,,
45,-,Butch,No Worries,-,45,1,,,,
46,-,JackRae,Divine,-,46,1,,,,
47,-,Chet Faker,Talk Is Cheap,-,15,18,,,,
48,-,Blackboxx,Waking Signal,-,48,1,,,,
49,-,Nebulossa,ZORRA,-,49,1,,,,
50,-,Eine Kleine Nacht Musik,Phantasie (Bonus Track),-,50,1,,,,
51,-,Seb Wildblood,Keep On (feat. Ouri) [SUCHI Remix],-,51,1,,,,
52,-,Lolahol,Boy Next Door,-,52,1,,,,
53,-,Boris Brejcha,Astralis,-,53,1,,,,
54,-,JK Flesh,Underpass (Weightless Version) [Mixed],-,54,1,,,,
55,-,The Clouds,Get With It,-,55,1,,,,
56,-,sumthin sumthin,Inhale,-,56,1,,,,
57,-,Erasure,Sometimes (2015 Mix),-,57,1,,,,
58,-,Diska,Hey Dis*ko,-,58,1,,,,
59,-,Groove Armada,Superstylin' (Dance System Remix),-,19,2,,,,
60,-,NoteCodeLuv,Crystal Castles Kept (feat. Sean Mombo) [SMs PianoCover w NCL ReMaster],-,60,1,,,,
61,-,Mob Tactics,Dirtgrub,-,61,1,,,,
62,-,IKSRE,we are soaring,-,62,1,,,,
63,-,Xenturion Prime,Distant Voices (feat. Karin My),-,63,1,,,,
64,-,Jennifer Walshe,(Your Name Here) [Pt. 2],-,64,1,,,,
65,-,Ben Cocks,So Cold (Rainman Nightcore Remix),-,65,1,,,,
66,-,Moon Maison & Momentology,Everything We Are,-,66,1,,,,
67,-,Mono,Life In Mono,-,67,1,,,,
68,-,STRIDULUM,Refugium,-,68,1,,,,
69,-,IKSRE,dawn in a foreign city,-,69,1,,,,
70,-,Kumarion & Levit∆te,Can't Escape,-,70,1,,,,
71,-,Dodeca,Mira,-,71,1,,,,
72,-,Roy Estel,Where Angels Land,-,72,1,,,,
73,-,Osvaldo Carreira,Balkanic Sunset,-,73,1,,,,
74,-,TNTKLZ,Obstruct,-,74,1,,,,
75,-,Chad Dubz,Made by Nature,-,75,1,,,,
76,-,Banditos,Loco Motif,-,76,1,,,,
77,-,Marconi Union,"Weightless, Pt. 2",-,77,1,,,,
78,-,Chad Dubz,Blouse N Skirt,-,78,1,,,,
79,-,Illenium,Only One (feat. Nina Sung),-,79,1,,,,
80,-,Hardstyle Germany,Mozart Hardstyle (Turkish March),-,80,1,,,,
81,-,Fauna Flash,Tel Aviv (Mixed),-,81,1,,,,
82,-,Moon Maison,Ganapati,-,82,1,,,,
83,-,X Marks The Pedwalk,Fading Waves,-,83,1,,,,
84,-,Kasbo,Alive (Edit),-,84,1,,,,
85,-,Sampha,Inclination Compass (Tenderness),-,85,1,,,,
86,-,Solee,Euphoria,-,86,1,,,,
87,-,Luca Morris & Mozzy Rekorder,Sunday (Phoenix Movement Remix),-,87,1,,,,
88,-,Zombie Cats & Waeys,Left Nothing,-,88,1,,,,
89,-,dvine,Timeless Serenity,-,89,1,,,,
90,-,Edamame,Tree Shadows,-,90,1,,,,
91,-,Nando Fortunato,Only One (Housenick Remix),-,91,1,,,,
92,-,Disclosure,Purify,-,92,1,,,,
93,-,Simon Shaw,Honey,-,93,1,,,,
94,-,DJ Gaw & A Little Sound,Feels Wrong,-,94,1,,,,
95,-,Everrune,Terminator 2: Judgment Day Theme,-,95,1,,,,
96,-,Mia Vice,Dialogue,-,96,1,,,,
97,-,Carmada,Maybe,-,13,16,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,21,3,113,,,,
99,-,Hiatus,Your Place Is Empty (feat. Malahat),-,99,1,,,,
100,-,"Monoteq, Leonard Bee & Toly Braun",Breathe (Grisha Gerrus Remix),-,100,1,,,,
