Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,15,,,,
2,up,Shouse,Love Tonight,2,1,31,,,,
3,up,Shouse,Love Tonight (Edit),3,3,25,,,,
4,up,RÜFÜS DU SOL,Next to Me,4,1,21,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),29,1,50,,,,
6,up,The Prodigy,Breathe,30,4,99,,,,
7,up,bbno$,edamame (feat. Rich Brian) [Diplo Remix],11,7,2,,,,
8,-,Empire of the Sun,Walking On a Dream,-,1,106,,,,
9,up,Jungle,Keep Moving,62,4,23,,,,
10,up,Klingande,Jubel (Radio Edit),13,2,97,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,44,3,23,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,2,34,,,,
13,up,Choomba,White Mercedes,15,9,8,,,,
14,-,Flume,Rushing Back (feat. Vera Blue),-,1,82,,,,
15,down,Owl City,Fireflies,5,1,113,,,,
16,-,RÜFÜS,Take Me,-,9,40,,,,
17,-,The Presets,My People,-,10,55,,,,
18,-,Sneaky Sound System,I Love It (Radio Edit),-,11,27,,,,
19,-,Benny Benassi Presents The Biz,Satisfaction,-,3,63,,,,
20,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],41,8,65,,,,
21,-,Flume,The Difference (feat. Toro y Moi),-,1,67,,,,
22,up,RÜFÜS DU SOL,Alive,54,1,24,,,,
23,-,Scissor Sisters,Take Your Mama,-,16,36,,,,
24,-,Moustache Featuring Melinda Jackson,Everywhere (Radio Edit),-,15,7,,,,
25,down,Flume,Say It (feat. Tove Lo),18,10,50,,,,
26,-,Brothers,Lockdown Party 2,-,16,3,,,,
27,down,Rudimental,Feel the Love (feat. John Newman),8,2,88,,,,
28,up,Sneaky Sound System,UFO,28,2,92,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,94,,,,
30,down,Flume,Holdin On,16,6,61,,,,
31,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,31,1,,,,
32,-,Henri Bergmann,Last Dance (feat. Imogen Rose),-,32,1,,,,
33,-,Sneaky Sound System,Pictures,-,9,46,,,,
34,down,The Presets,This Boy's In Love,25,22,28,,,,
35,-,The Prodigy,Firestarter,-,5,74,,,,
36,-,The Prodigy,Smack My Bitch Up,-,10,41,,,,
37,down,Portishead,Glory Box,32,1,66,,,,
38,down,Hayden James,Waiting for Nothing (feat. Yaeger),7,4,9,,,,
39,-,RÜFÜS DU SOL,You Were Right,-,8,47,,,,
40,-,The Chemical Brothers,The Darkness That You Fear,-,7,5,,,,
41,down,New Order,Blue Monday,14,3,61,,,,
42,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,3,9,,,,
43,down,Massive Attack,Teardrop,34,2,102,,,,
44,-,Geneburn,Eclipse,-,44,1,,,,
45,down,Kina,Get You the Moon (feat. Snøw),43,1,98,,,,
46,-,Mark Ronson,Valerie,-,2,85,,,,
47,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),24,3,60,,,,
48,-,Dub Fx,Pull Up (feat. JFB & Sahida Apsara) [Remix],-,48,1,,,,
49,-,Dub Fx,Teach (feat. Sahida Apsara & Mr. Woodnote) [Remix],-,49,1,,,,
50,-,Petit Biscuit,Sunset Lover,-,1,109,,,,
51,-,Other Form,A Widening Rift (A.Morgan Remix),-,51,1,,,,
52,-,Other Form,A Widening Rift,-,52,1,,,,
53,down,Flight Facilities,Heavy (feat. Your Smith),31,4,9,,,,
54,-,RÜFÜS DU SOL,Like an Animal,-,43,3,,,,
55,-,Red Axes,Kicks out of You (feat. Abrão),-,55,1,,,,
56,-,CloZee,Amazonia (il:lo Remix),-,56,1,,,,
57,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,5,,,,
58,-,COEO,Humbled (Bonus Track),-,58,1,,,,
59,-,Delerium & Sarah McLachlan,Silence,-,10,23,,,,
60,-,Låpsley,Operator (DJ Koze's Disco Edit),-,27,5,,,,
61,-,TyQuil,abcdefu (feat. GAYLE) [Remix],-,61,1,,,,
62,-,Genesis Owusu,Waitin' on Ya (Remix),-,62,1,,,,
63,down,Disclosure,Latch (feat. Sam Smith),40,4,73,,,,
64,-,KOMPROMAT,Auf immer und ewig,-,64,1,,,,
65,down,Duke Dumont,Ocean Drive,35,4,68,,,,
66,-,ABSOLUTE.,U4IA (feat. Bklava) [Edit],-,66,1,,,,
67,down,FKA twigs,Tears In The Club (feat. The Weeknd),6,6,3,,,,
68,-,Vargo,Get Back to Serenity (Beach Mix),-,68,1,,,,
69,-,KLOUD,DEEP INSIDE,-,69,1,,,,
70,-,Trinix,Sweet Dreams,-,1,14,,,,
71,-,Timmy Trumpet & Gabry Ponte,Mad World,-,8,24,,,,
72,down,Australian Bird Calls,Songs of Disappearance,9,6,4,,,,
73,-,Hex Cougar & Heimanu,Ghost,-,73,2,,,,
74,-,KLOUD,PARASITE,-,74,1,,,,
75,-,Lara Veronin,最愛的痛 (FSHO法兽 Remix) [feat. FSHO法兽],-,75,1,,,,
76,-,Jonathan Kusuma,Mordor Disko,-,76,1,,,,
77,-,Dr. Lobster,Plague Doctor,-,77,1,,,,
78,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,2,14,,,,
79,-,ABRA,Crybaby,-,79,1,,,,
80,-,Minos,Illusion,-,80,1,,,,
81,-,ABRA,Vegas,-,81,1,,,,
82,-,Eat My Butterfly,Nervé,-,82,1,,,,
83,-,Hive,Neo (Audio Remix),-,83,1,,,,
84,-,TOMER G,Seven Nation Army,-,84,1,,,,
85,down,Flume,Never Be Like You (feat. Kai),17,3,89,,,,
86,down,Alison Wonderland,Fuck U Love U,23,14,5,,,,
87,-,De Lorra,See You Again,-,87,1,,,,
88,-,OMFG,Everybody,-,88,1,,,,
89,-,ABRA,Thinking of U,-,89,1,,,,
90,down,Flume & Chet Faker,Drop the Game,20,6,49,,,,
91,-,Velvet Dreamer,Clouds Drifting by (feat. Tim Gelo),-,91,1,,,,
92,-,Instupendo,Comfort Chain,-,37,1,,,,
93,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,60,,,,
94,-,MikeQ & Ash B.,Legendary,-,94,1,,,,
95,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,95,1,,,,
96,-,Shapeshifter,Lightspeed (Flowidus Remix),-,96,1,,,,
97,-,Bad Company UK,Son of Nitrous,-,97,1,,,,
98,-,Moby,My Beautiful Blue Sky,-,98,1,,,,
99,-,BADBADNOTGOOD & Little Dragon,Tried,-,99,1,,,,
100,-,Nataraja3D,Dan.Da.Ra,-,100,1,,,,
