Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Anderson .Paak & CHIKA",places to be,3,1,2,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,44,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,3,136,,,,
4,up,Joost & DJ Klingelton,Europapa (Ringtone),6,1,6,,,,
5,up,Sneaky Sound System,UFO,19,2,186,,,,
6,up,Portishead,Glory Box,21,1,137,,,,
7,down,Empire of the Sun,Changes,4,2,10,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,217,,,,
9,up,Peking Duk,Stranger (feat. Elliphant),18,1,145,,,,
10,-,Charli XCX,Mean girls,-,10,1,,,,
11,up,Sneaky Sound System,I Love It (Radio Edit),97,11,65,,,,
12,-,Charli XCX,Talk talk,-,12,1,,,,
13,-,L D R U,Keeping Score (feat. Paige IV),-,9,56,,,,
14,-,Jamie xx,Treat Each Other Right,-,14,1,,,,
15,-,Charli XCX,365,-,15,1,,,,
16,-,RÜFÜS DU SOL,On My Knees,-,1,107,,,,
17,-,DYLAN,Lost in the Night (Falling in Love),-,17,1,,,,
18,up,Empire of the Sun,We Are the People,23,3,114,,,,
19,-,Shinto,Shower,-,19,1,,,,
20,down,Empire of the Sun,Music On The Radio,1,1,4,,,,
21,down,Jungle,Back On 74,12,12,2,,,,
22,down,Sneaky Sound System,Pictures,20,9,92,,,,
23,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,28,,,,
24,down,Rudimental,Feel the Love (feat. John Newman),16,2,202,,,,
25,up,Carmada,Maybe,100,13,28,,,,
26,-,Black Gryph0n & Baasik,Insane,-,1,31,,,,
27,down,Fred again.. & Baby Keem,leavemealone,10,1,27,,,,
28,up,Skrillex,Scary Monsters and Nice Sprites,91,10,43,,,,
29,-,Benny Benassi Presents The Biz,Satisfaction,-,3,130,,,,
30,-,Young Franco & Master Peace,Wake Up,-,15,4,,,,
31,-,Wilkinson & NORTH,Balance,-,31,1,,,,
32,-,Stray Kids,MANIAC,-,1,42,,,,
33,-,Braaheim,Fix You,-,33,1,,,,
34,-,DJ MURAT AYDIN,Everybody Everybody,-,34,1,,,,
35,-,Nia Archives,So Tell Me…,-,35,1,,,,
36,-,Cut Snake,Above Ground Pool,-,36,1,,,,
37,-,nightfxrce,batida escura,-,37,1,,,,
38,-,TWO LANES,Mind,-,38,1,,,,
39,-,Braaten,Chase the Sun,-,39,1,,,,
40,-,Jnathyn,Dioma (Demo),-,40,1,,,,
41,down,Massive Attack,Teardrop,5,2,199,,,,
42,-,Vicky Sometani & MAX RAD,Known By You,-,42,1,,,,
43,-,Amortal,Lost,-,43,1,,,,
44,-,LUMI,Who Am I,-,44,1,,,,
45,-,Solfeggio Frequencies Sacred,1111hz Removing Fear,-,45,1,,,,
46,-,Big Room Space,Techno,-,46,1,,,,
47,-,"R3SPAWN, Van Snyder & Jonas Schmidt",Infinity (feat. Dave Ruthwell) [R3SPAWN Remix] [Radio Edit],-,47,1,,,,
48,-,Gero and Évi,San Francisco Street (Peet Remix) [feat. Stex],-,48,1,,,,
49,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,55,,,,
50,-,Julien Pastel,Fleurs,-,50,1,,,,
51,-,Protopapa & Hey Cabrera!,Ça va? Je t’aime! (feat. EMMANUELLE),-,51,1,,,,
52,-,Scythermane & Hugomasked,Ritmo Vazio,-,52,1,,,,
53,-,Scissor Sisters,Take Your Mama,-,16,50,,,,
54,-,Oliver Huntemann & Marc Romboy,Teufelsfisch (Edit),-,54,1,,,,
55,-,yeule,My Name is Nat Cmiel,-,55,1,,,,
56,-,Flume,Never Be Like You (feat. Kai),-,3,158,,,,
57,-,Tiga & Hudson Mohawke,VSOD (Velvet Sky of Dreams),-,57,1,,,,
58,-,Detmolt,Alles in Einem,-,58,1,,,,
59,-,NEOTEK,Escape,-,59,1,,,,
60,-,The Lyman Woodard Organization,Joy Road,-,60,1,,,,
61,-,Zero dB,Te Quiero (ATFC Extended Remix),-,61,1,,,,
62,-,Walker & Royce & Reggie Watts,Motivashun,-,62,1,,,,
63,-,Vaporwave,White Noise Notched at 12500 Hertz for Tinnitus Therapy,-,63,1,,,,
64,-,Fangoria,"Satanismo, Arte Abstracto y New York Dolls",-,64,1,,,,
65,-,REZarin,Polaroid (Extended),-,65,1,,,,
66,-,Laur,Mutation (Extended),-,66,1,,,,
67,-,Artificial Intelligence,Switch On,-,67,1,,,,
68,-,Silent Breeze,Fragmentos,-,68,1,,,,
69,-,Pastel Ghost,Dark Beach,-,69,1,,,,
70,-,Kreamy,BBL Drizzy,-,70,1,,,,
71,-,ENTERIA,These Violent Ends,-,71,1,,,,
72,-,"電音部,MATZ, Nanako Ashida,東雲和音 (CV: 天音みほ)、瀬戸海月 (CV: シスター・クレア)",Holy Moly,-,72,1,,,,
73,-,Awesome 3,Don't Go (Second Movement),-,73,1,,,,
74,-,Caribou,Broke My Heart,-,74,1,,,,
75,-,Voidh,Shinto (Remix),-,75,1,,,,
76,-,Zacc Serum,Hideaway (feat. Kiesza) [Remix],-,76,1,,,,
77,-,FELIX,Don't You Want Me (Hooj Mix Edit Slowed Mix),-,77,1,,,,
78,-,"Phonk Fruits Music, MAGICPHONK & XSC",Aloha,-,78,1,,,,
79,-,Flume,Say It (feat. Tove Lo),-,10,84,,,,
80,-,Bacavi,Still In Love (Extended),-,80,1,,,,
81,-,ENTERIA,Waiting,-,81,1,,,,
82,-,4RSON,Love Kicks,-,82,1,,,,
83,-,Sven van Hees,Aguaholic (Hideo Kobayashi Remix) [Hideo Kobayashi Remix],-,83,1,,,,
84,-,"OFFL1NX, Grioten & Scythermane",NO REMEDY,-,84,1,,,,
85,-,Overmono & The Streets,Turn the Page,-,30,2,,,,
86,-,Matrix,Pump Up Da Speaker,-,86,1,,,,
87,-,"Cypariss, Scythermane & Lurk",DEAD TO ME,-,87,1,,,,
88,-,MAX RAD & Nathan Ball,Safety In Numbers,-,88,1,,,,
89,-,Nightcap & STRLGHT,U Will Find a Way,-,89,1,,,,
90,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,90,1,,,,
91,-,Michael Simms,Beyond Earth,-,91,1,,,,
92,-,Anima,Lush Wonder,-,92,1,,,,
93,-,Charli XCX,Sympathy is a knife,-,18,1,,,,
94,-,Yirsi,Nebula,-,94,1,,,,
95,-,JaJa,Azlatic,-,95,1,,,,
96,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,16,12,,,,
97,-,Krisu,The Gift,-,97,1,,,,
98,-,DJ Moisés,Si No Estás (Remix),-,98,1,,,,
99,-,MAX RAD,Point Me In the Right Direction,-,99,1,,,,
100,-,Solar Alliance,Quest For Kiba,-,100,1,,,,
