Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,33,,,,
2,up,Fred again..,Delilah (pull me out of this),3,1,62,,,,
3,up,Sneaky Sound System,UFO,9,2,177,,,,
4,down,Fred again.. & Baby Keem,leavemealone,2,1,16,,,,
5,down,Rudimental,Feel the Love (feat. John Newman),4,2,193,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,3,127,,,,
7,up,Flume,Never Be Like You (feat. Kai),26,3,152,,,,
8,up,Peking Duk,Stranger (feat. Elliphant),8,1,137,,,,
9,up,L D R U,Keeping Score (feat. Paige IV),18,9,51,,,,
10,up,Sneaky Sound System,Pictures,10,9,87,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,16,10,39,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,2,102,,,,
13,down,Sneaky Sound System,I Love It (Radio Edit),12,11,61,,,,
14,down,Carmada,Maybe,13,13,25,,,,
15,down,Benny Benassi Presents The Biz,Satisfaction,14,3,124,,,,
16,-,Golden Features,Vigil,-,2,17,,,,
17,-,PNAU,Nostalgia,-,10,1,,,,
18,-,PNAU & Troye Sivan,You Know What I Need,-,1,33,,,,
19,-,Tekkno,Bulletproof Tekkno,-,17,1,,,,
20,-,Willy Mav & Elipsa,Without You,-,19,1,,,,
21,-,"Cyberpunk Symphony, FAST and FURIOUS & De FROiZ",Drift M.O.D,-,20,1,,,,
22,-,Night Club,Let's Play Revenge!,-,21,1,,,,
23,-,Night Club,Gone (feat. MJ Keenan),-,22,1,,,,
24,up,Fred again..,Jungle,24,3,56,,,,
25,-,N808,Robot Butts,-,23,1,,,,
26,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,28,,,,
27,-,Eargasm God,Dolores,-,24,1,,,,
28,-,HyperTechno,The Way I Are Hypertechno,-,25,1,,,,
29,-,LPM,Stay,-,26,1,,,,
30,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],25,16,10,,,,
31,down,"Fred again.., Lil Yachty & Overmono",stayinit,15,1,4,,,,
32,-,VoltaNid,Rising,-,27,1,,,,
33,-,Klik & Frik,Agreste,-,28,1,,,,
34,-,Satronica,Hail Satan,-,29,1,,,,
35,-,Erika,C'est interdit,-,30,1,,,,
36,-,ススム ヨコタ,Right To Be Free,-,33,1,,,,
37,-,Golden Features,No One (feat. Thelma Plum),-,37,4,,,,
38,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,22,10,,,,
39,-,The Chemical Brothers,Galvanize,-,8,46,,,,
40,down,Empire of the Sun,Walking On a Dream,11,1,206,,,,
41,down,Lenny Pearce & Timmy Commerford,Bleeding Love,20,20,2,,,,
42,down,RÜFÜS DU SOL,On My Knees,31,1,104,,,,
43,down,Portishead,Glory Box,27,1,128,,,,
44,-,David Guetta,Memories (feat. Kid Cudi),-,1,77,,,,
45,-,RÜFÜS DU SOL,Next to Me,-,1,45,,,,
46,-,The Presets,Talk Like That,-,16,42,,,,
47,-,MUTO,Through the Fog,-,47,1,,,,
48,down,Fred again.. & Jozzy,ten,17,3,19,,,,
49,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,46,1,,,,
50,-,Shygirl & SG Lewis,mr useless (extended),-,39,2,,,,
51,-,Adon,Oasis,-,51,2,,,,
52,-,Fred again..,Billie (Loving Arms),-,25,10,,,,
53,-,Jakarè & Iyakuh,Agua de Vida (Namirí Remix),-,53,1,,,,
54,-,DB Cooper,Aaliyah - Rock the Boat (DB´s Aquatic Mix),-,54,1,,,,
55,-,Young Marco,Dreamless,-,55,1,,,,
56,-,Tim Schaufert,After the Storm,-,56,1,,,,
57,-,Discotron & Sandy's Groove,Some Kinda Magic (Disco Mix),-,57,1,,,,
58,-,Sandy's Groove,Missing in Action,-,58,1,,,,
59,-,Lou Hayter,Time Out of Mind (The Reflex Revision),-,59,2,,,,
60,-,Biosphere,Bjorvika,-,60,1,,,,
61,-,Biosphere,Skålbrekka,-,61,1,,,,
