Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,23,,,,
2,up,RÜFÜS DU SOL,On My Knees,2,1,7,,,,
3,up,RÜFÜS DU SOL,Next to Me,3,1,13,,,,
4,up,Shouse,Love Tonight (Edit),4,3,17,,,,
5,up,RÜFÜS DU SOL,I Don't Wanna Leave,9,3,2,,,,
6,-,Flight Facilities,Heavy (feat. Your Smith),-,4,1,,,,
7,-,RÜFÜS DU SOL,Always,-,7,2,,,,
8,up,New Order,Blue Monday,27,3,55,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,15,,,,
10,down,Owl City,Fireflies,8,1,105,,,,
11,down,Circles Bob,Frozen,6,6,2,,,,
12,down,RÜFÜS DU SOL,Alive,10,1,17,,,,
13,up,Rudimental,Feel the Love (feat. John Newman),93,2,80,,,,
14,up,Flight Facilities,FOREVER (feat. BROODS),28,5,6,,,,
15,-,ALYSSA,Ti amo,-,8,4,,,,
16,down,RÜFÜS DU SOL,Surrender,14,14,3,,,,
17,down,Klingande,Jubel (Radio Edit),11,2,89,,,,
18,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,19,,,,
19,up,M.I.A.,Bad Girls,20,5,33,,,,
20,up,RÜFÜS DU SOL,See You Again,26,20,3,,,,
21,up,RÜFÜS,Take Me,40,9,37,,,,
22,-,Art vs. Science,Sweat,-,22,1,,,,
23,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,40,,,,
24,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,47,99,2020-10-11,61,2020-11-01
25,up,Choomba,White Mercedes,47,9,2,,,,
26,up,Empire of the Sun,Walking On a Dream,29,1,100,,,,
27,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,27,1,,,,
28,-,RÜFÜS DU SOL,You Were Right,-,8,43,,,,
29,-,Years & Years,Shine,-,5,14,,,,
30,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,87,,,,
31,-,Hippie Sabotage,Devil Eyes,-,1,93,,,,
32,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,55,,,,
33,-,The Chemical Brothers,Galvanize,-,8,31,,,,
34,down,Massive Attack,Teardrop,16,2,96,,,,
35,-,Sean Paul,Get Busy,-,11,1,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,7,3,59,,,,
37,down,Moby,Porcelain,33,3,81,,,,
38,-,Jai Wolf,Indian Summer,-,19,18,,,,
39,-,Client Liaison,World of Our Love,-,22,14,,,,
40,up,COBRAH,Good Puss,52,27,5,,,,
41,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,4,1,,,,
42,-,Scissor Sisters,Take Your Mama,-,16,32,,,,
43,-,Duke Dumont,Ocean Drive,-,4,63,,,,
44,down,Gabrielle,Dreams,37,6,47,,,,
45,-,BOOGEY VOXX,CROWN (feat. Mori Calliope),-,45,1,,,,
46,-,Disclosure,Latch (feat. Sam Smith),-,4,68,,,,
47,-,Dubesque,Cloak & Dagger,-,47,1,,,,
48,-,Scandroid,Thriller (Fury Weekend Remix),-,48,1,,,,
49,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,34,,,,
50,down,Marconi Union,"Weightless, Pt. 1",12,1,44,,,,
51,-,Rezz & Grabbitz,Someone Else,-,51,1,,,,
52,-,Inuuro & Zimpzon,Air,-,52,1,,,,
53,-,prxz,Hate,-,53,1,,,,
54,-,Harddope & Halvorsen,Heathens,-,54,1,,,,
55,-,Dayfree,Tough,-,55,1,,,,
56,-,Basenji,Chroma,-,56,1,,,,
57,-,Flight Facilities,Need You (feat. NÏKA),-,21,7,,,,
58,-,"Tails, laye & Kelland",Tic Tac Toe,-,58,1,,,,
59,-,Pythius & Coppa,Hand Grenade,-,59,1,,,,
60,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),56,20,6,,,,
61,-,American Spring,Sweet Mountain,-,61,1,,,,
62,down,Flight Facilities,Move (feat. DRAMA),24,8,5,,,,
63,-,Empire of the Sun,We Are the People,-,3,56,,,,
64,-,Marconi Union,Blowback,-,64,1,,,,
65,-,Archaellum,Reflections (Ambient Reprise),-,65,1,,,,
66,-,Ish Couture,Sex Money Drugs Fucking,-,66,1,,,,
67,down,Crooked Colours,Light Year (feat. Masked Wolf & Jasiah),32,32,2,,,,
68,-,Vandal On Da Track & Ravage,Pink Soldiers,-,68,1,,,,
69,-,Jex Opolis,Spooky Funk,-,69,1,,,,
70,-,Marconi Union,Mossfield (Edit),-,70,1,,,,
71,-,The Chemical Brothers,Hey Boy Hey Girl,-,23,5,,,,
72,down,Petit Biscuit,Sunset Lover,42,1,104,,,,
73,-,LBMR,Into the Groove (Extended Version),-,73,1,,,,
74,-,Elderbrook & Bob Moses,Inner Light,-,10,10,,,,
75,-,Peking Duk & The Wombats,Nothing to Love About Love,-,1,25,,,,
76,-,MEUTE,Slip,-,76,1,,,,
77,-,Javier Martinez,Kalyman,-,77,1,,,,
78,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,12,,,,
79,-,Miami Horror,Who Is Gonna Save Us?,-,79,1,,,,
80,-,Sheesh,Sheesh,-,80,1,,,,
81,-,Skylar Spence,Carousel,-,81,1,,,,
82,-,Delta Heavy,Pathways,-,82,1,,,,
83,-,Krosia,Lost Signal,-,83,1,,,,
84,-,Trampsta,Deep Down Low,-,80,1,,,,
85,-,dubspeeka,Khepri,-,85,1,,,,
86,-,Niceguy Soulman,Feel It (Roger S. Club Mix),-,86,1,,,,
87,-,Black Sun Empire,Immersion (feat. Belle Doron),-,87,1,,,,
88,-,Ryan Lofty,Dance Like a Gabby Cat (From Gabby's Dollhouse) [feat. Eduardo Franco & Keeley Bumford] [Remix],-,88,1,,,,
89,-,Dj Dark & Mentol,Mood (Radio Edit),-,27,2,,,,
90,-,Mehmet Aslan,Kakusui,-,90,1,,,,
91,-,Flight Facilities,Lights Up (feat. Channel Tres),-,37,2,,,,
92,down,RÜFÜS DU SOL,Make It Happen,53,53,2,,,,
93,-,Whyte Fang,Tides,-,93,1,,,,
94,-,Iglooghost,Peanut Choker,-,94,1,,,,
95,-,Yaeji,raingurl,-,15,27,,,,
96,-,Blank & Jones,Perfect Silence (with Bobo),-,96,1,,,,
97,-,Blank & Jones,Perfect Silence (with Bobo) [Martin Roth Intro Mix] [with Bobo],-,97,1,,,,
98,-,Splasher,Raise Your Shoes,-,98,1,,,,
99,-,Ascence,Beautiful Now,-,99,1,,,,
100,-,Grimes,Oblivion,-,18,21,,,,
