Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),1,1,5,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,5,,,,
3,up,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],5,3,5,,,,
4,down,Golden Features & The Presets,Paradise,3,2,5,,,,
5,up,Empire of the Sun,Walking On a Dream,7,1,5,,,,
6,up,Petit Biscuit,Sunset Lover,15,1,5,,,,
7,up,Klingande,Jubel (Radio Edit),20,2,5,,,,
8,up,Client Liaison,The Real Thing,14,4,5,,,,
9,up,Golden Features & The Presets,Raka,9,4,4,,,,
10,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,1,,,,
11,up,Owl City,Fireflies,21,1,5,,,,
12,-,Moby,Porcelain,-,3,4,,,,
13,down,RÜFÜS DU SOL,Treat You Better,12,7,5,,,,
14,up,Stardust,Music Sounds Better with You,16,1,5,,,,
15,down,Duke Dumont,Ocean Drive,13,4,5,,,,
16,up,The Prodigy,Breathe,51,4,5,,,,
17,down,Kina,Get You the Moon (feat. Snøw),6,1,5,,,,
18,down,Mickey Kojak,Video Games,10,7,5,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,27,3,5,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,3,4,,,,
21,-,Empire of the Sun,We Are the People,-,3,4,,,,
22,-,Jai Wolf,Indian Summer,-,19,2,,,,
23,down,Flume,Never Be Like You (feat. Kai),8,3,5,,,,
24,down,Hippie Sabotage,Devil Eyes,4,1,5,,,,
25,up,M.I.A.,Paper Planes,25,3,5,,,,
26,-,Flume,On Top (feat. T.Shirt),-,9,2,,,,
27,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,27,1,,,,
28,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,28,1,,,,
29,down,Sneaky Sound System,UFO,24,2,4,,,,
30,down,RÜFÜS DU SOL,You Were Right,11,8,5,,,,
31,-,Running Touch,When I'm Around You,-,12,3,,,,
32,up,Flume,Friends (feat. Reo Cragun),54,22,5,,,,
33,up,Kučka,Drowning,49,30,2,,,,
34,-,The Glitch Mob,Our Demons (Pair of Arrows Remix),-,34,1,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,4,,,,
36,down,Wafia,I'm Good,30,6,5,,,,
37,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,23,2,,,,
38,down,Disclosure,Latch (feat. Sam Smith),32,4,5,,,,
39,-,Caravan Palace,Lone Digger,-,23,1,,,,
40,up,Hayden James,Nowhere to Go (with NAATIONS),47,10,5,,,,
41,down,Grimes & i_o,Violence,35,32,2,,,,
42,up,The Prodigy,Smack My Bitch Up,59,10,4,,,,
43,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),43,2,4,,,,
44,down,Grimes,My Name is Dark,26,26,2,,,,
45,up,Hayden James,Hold Me Back (feat. Boy Matthews),88,45,3,,,,
46,up,The Presets,Talk Like That,63,16,2,,,,
47,-,The Cinematic Orchestra,To Build a Home,-,1,4,,,,
48,-,Moby,Why Does My Heart Feel So Bad?,-,21,1,,,,
49,-,Enigma,Sadeness,-,1,1,,,,
50,-,Flume,Holdin On,-,6,4,,,,
51,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,1,,,,
52,up,The Prodigy,Firestarter,71,5,3,,,,
53,up,Flume,Say It (feat. Tove Lo),65,10,5,,,,
54,up,Mark Ronson,Valerie,67,2,4,,,,
55,-,Morcheeba,Rome Wasn'T Built In a Day,-,11,1,,,,
56,-,Hermitude,HyperParadise (Flume Remix),-,7,3,,,,
57,-,Sneaky Sound System,Pictures,-,9,1,,,,
58,-,Hermitude,Speak of the Devil,-,53,1,,,,
59,up,Golden Features,Tell Me (feat. Nicole Millar),62,56,2,,,,
60,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),80,9,2,,,,
61,-,Alison Wonderland,U Don’t Know (feat. Wayne Coyne),-,50,1,,,,
62,-,Faithless,Insomnia (Monster Mix),-,22,2,,,,
63,-,Grimes,Oblivion,-,18,1,,,,
64,down,Peking Duk,Wasted,31,19,5,,,,
65,down,Golden Features,No One (feat. Thelma Plum),60,37,2,,,,
66,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,25,1,,,,
67,-,Hayden James,Better Together (feat. Running Touch),-,13,4,,,,
68,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],69,8,5,,,,
69,-,Mallrat,Uninvited,-,69,1,,,,
70,down,ODESZA,Sun Models (feat. Madelyn Grant),38,24,2,,,,
71,down,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza),55,8,4,,,,
72,down,CLYPSO,D.Y.S. (Defend Your Situation),64,10,4,,,,
73,-,RÜFÜS DU SOL,Underwater,-,6,4,,,,
74,-,Bonobo,Linked,-,54,1,,,,
75,-,Massive Attack,Teardrop,-,21,1,,,,
76,-,Hayden James,Something About You (ODESZA Remix),-,45,1,,,,
77,-,Golden Features,Worship,-,53,1,,,,
78,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,14,2,,,,
79,-,GRiZ & Subtronics,Griztronics,-,24,4,,,,
80,-,Hopsteady,Lambo (feat. Crichy Crich),-,80,1,,,,
81,-,Parov Stelar,Catgroove,-,81,1,,,,
82,-,Noisia & The Upbeats,Halcyon,-,82,1,,,,
83,-,Faithless,God Is a DJ,-,37,1,,,,
84,-,Client Liaison,Survival in the City,-,38,1,,,,
85,-,Anita O'Day,Tenderly (Mocky Remix),-,85,1,,,,
86,down,Client Liaison,Champagne Affection,17,17,2,,,,
87,-,Ofenbach,Be Mine,-,45,1,,,,
88,down,Golden Features,Falling Out,85,85,2,,,,
89,-,Underworld,Universe of Can When Back,-,89,1,,,,
90,-,SAFIA,Think We're Not Alone,-,35,2,,,,
91,-,Chet Faker,Talk Is Cheap,-,15,1,,,,
92,-,NVDES,The Godde$s Way,-,92,1,,,,
93,down,The Presets,Martini,39,34,5,,,,
94,-,Aerolite,Go Back (feat. Michelle),-,94,1,,,,
95,-,Dreaming Of Ghosts,Not Real Anymore (feat. Robot Koch & Fiora),-,95,1,,,,
96,-,Flume,Let You Know (feat. London Grammar),-,13,2,,,,
97,-,Siriusmo,KIRIN,-,97,1,,,,
98,-,Elderbrook & Rudimental,Something About You,-,20,3,,,,
99,-,Owl City,Peppermint Winter,-,71,1,,,,
100,-,Emika,Killers,-,100,1,,,,
