Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,12,,,,
2,up,Kina,Get You the Moon (feat. Snøw),10,1,128,,,,
3,up,RÜFÜS DU SOL,On My Knees,27,1,54,,,,
4,down,Golden Features,Vigil,3,2,6,,,,
5,up,Klingande,Jubel (Radio Edit),17,2,134,,,,
6,down,Enigma,Sadeness,5,1,35,,,,
7,down,Sycco,Ripple (feat. Flume & Chrome Sparks),4,4,4,,,,
8,down,Kerala Dust,The Chain,1,1,3,,,,
9,up,Hayden James & Emie,Good Life,18,9,2,,,,
10,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",19,6,3,,,,
11,up,Massive Attack,Teardrop,20,2,138,,,,
12,up,Owl City,Fireflies,31,1,150,,,,
13,-,Sneaky Sound System,UFO,-,2,125,,,,
14,down,Empire of the Sun,Walking On a Dream,8,1,135,,,,
15,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],44,8,76,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),11,6,84,,,,
17,up,Kordhell,Murder In My Mind,28,8,8,,,,
18,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),55,1,25,,,,
19,up,Crooked Colours,Holiday,22,8,5,,,,
20,up,M.I.A.,Paper Planes,52,3,101,,,,
21,up,Fred again..,Jungle,58,3,15,,,,
22,down,Flume,Say Nothing (feat. MAY-A),9,1,34,,,,
23,up,Flume,On Top (feat. T.Shirt),33,9,53,,,,
24,-,Gabrielle,Dreams,-,6,63,,,,
25,up,Mark Ronson,Valerie,35,2,110,,,,
26,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,54,,,,
27,-,White Town,Your Woman,-,5,77,,,,
28,-,Morcheeba,Rome Wasn'T Built In a Day,-,11,7,,,,
29,-,Massive Attack,Unfinished Sympathy,-,21,17,,,,
30,-,Yakooza,Cocaine (Radio Mix),-,30,1,,,,
31,-,Kavinsky,Nightcall,-,17,15,,,,
32,down,Flume,Never Be Like You (feat. Kai),15,3,124,,,,
33,-,Liu,Ringtone Drop (Radio Edit),-,1,16,,,,
34,-,Benny Benassi Presents The Biz,Satisfaction,-,3,86,,,,
35,-,The Presets,Talk Like That,-,16,39,,,,
36,-,Massive Attack & Mos Def,I Against I,-,36,1,,,,
37,-,Nino Moschella & Shawn Lee's Ping Pong Orchestra,Kiss the Sky (Mark Pritchard Remix),-,37,1,,,,
38,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,3,27,,,,
39,-,The Prodigy,Firestarter,-,5,99,,,,
40,up,Stray Kids,MANIAC,43,1,23,,,,
41,-,Scissor Sisters,Take Your Mama,-,16,42,,,,
42,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,42,2,,,,
43,-,ODESZA,Wide Awake (feat. Charlie Houston),-,13,6,,,,
44,-,Ofrin,"Make It, Break It",-,44,1,,,,
45,down,New Order,Blue Monday,37,3,91,,,,
46,-,The Presets,This Boy's In Love,-,22,42,,,,
47,-,Wave Saver,Swag Rider,-,47,1,,,,
48,-,DJ Fronteo & Teaboy Flip,All the Things She Said (Remix),-,18,1,,,,
49,-,Enigma,Return To Innocence,-,8,52,,,,
50,-,Just Emma,Naschitüte,-,50,1,,,,
51,-,M.I.A.,Puththi,-,51,1,,,,
52,-,Silent Emotions,Focusing in Emotions (feat. ADHD Focus),-,52,1,,,,
53,-,Massive Attack,Teardrop,-,21,5,,,,
54,-,Luckey & Momentology,Allure,-,54,1,,,,
55,-,DXPE & GNS,Smash the Dancefloor,-,55,1,,,,
56,-,Hocus Pocus,Here's Johnny!,-,3,38,,,,
57,-,Saigga & JG Dubz,Klimbuva,-,57,1,,,,
58,down,Orchestral Manoeuvres In the Dark,If You Leave,40,3,73,,,,
59,-,DXPE,Take Your Herb,-,59,1,,,,
60,-,Populous & EMMANUELLE,Flores No Mar,-,60,1,,,,
61,-,AreaHysteria & GRVI,Murder Cases,-,61,1,,,,
62,-,DJ Cam,Tropical Gypsy,-,62,1,,,,
63,-,Jim Yosef & Shiah Maisel,Unforgivable,-,63,1,,,,
64,-,PENDANT,Static Dream (Baths Remix),-,64,1,,,,
65,-,"The Crystal Method, Hyper & Iggy Pop",Post Punk (Hyper Remix),-,65,1,,,,
66,-,Mura Masa & Leyla,blush,-,66,1,,,,
67,-,The Sunchasers,Opal,-,67,1,,,,
68,-,Djvi,Omega,-,68,1,,,,
69,-,The Chemical Brothers,Hey Boy Hey Girl,-,23,6,,,,
70,-,Actwin & Lander B,Other Fine,-,70,1,,,,
71,-,ODESZA,Wide Awake (feat. Charlie Houston) [Devault Remix],-,71,1,,,,
72,-,VTSS,Body Mind Hell,-,72,1,,,,
73,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,2,52,,,,
74,-,kt17 & Guaracha Aleteo Vip,RAKA TAKA TAKA (Guaracha Mix),-,74,1,,,,
75,-,GRVI,Prometheus,-,75,1,,,,
76,-,LENA (NL) & Jaelbird,Dreaming of Madness,-,76,1,,,,
77,-,Derek Muller & Ovidi Adlert,Beat the System,-,77,1,,,,
78,-,Javith,Caracas de Noche (feat. Marvin DJ),-,78,1,,,,
79,-,Jubilee,Sunscreen,-,79,1,,,,
80,-,Runnit & bd hbt,Stop It,-,80,1,,,,
81,-,Djvi,Isolation,-,81,1,,,,
82,-,Mariano Mellino,Kailash,-,82,1,,,,
83,-,Phono Ghosts,A Distance Of Gold,-,83,1,,,,
84,-,"Natural Sample Makers, Nature Recordings & Natural Sound Makers",Outdoor Noise,-,84,1,,,,
85,-,Sandy Kerr,Thug Rock,-,85,1,,,,
86,-,Dexphase,Blackworks,-,86,1,,,,
87,-,Bitonal Landscape,"Green Hill Zone (From ""Sonic the Hedgehog"") [VIP Mix]",-,87,1,,,,
88,-,GRVI,Silence,-,88,1,,,,
89,-,Djvi,Cipher,-,89,1,,,,
90,-,Am.psych,Novya Zemlya,-,90,1,,,,
91,down,Ghostface Playa,Why Not,51,13,5,,,,
92,-,Silent Figures,Goodbye Sweet Dreams (Piano Version),-,92,1,,,,
93,-,Sublee,Normalize,-,93,1,,,,
94,-,Mystical Sun,Blue Magnetic Ocean,-,94,1,,,,
95,-,Lander B,Burek,-,95,1,,,,
96,-,The Geek x VRV,Get Up,-,96,1,,,,
97,-,YÅ,Earthquake,-,97,1,,,,
98,-,Yavomag & GRVI,Asgard,-,98,1,,,,
99,down,Rudimental,Feel the Love (feat. John Newman),23,2,125,,,,
100,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,10,4,,,,
