Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eiffel 65,Blue (Flume Remix),1,1,3,,,,
2,-,FKA twigs,Cellophane,-,2,2,,,,
3,down,Flume,Rushing Back (feat. Vera Blue),2,1,37,,,,
4,up,Petit Biscuit,Sunset Lover,7,1,37,,,,
5,up,Hippie Sabotage,Devil Eyes,8,1,36,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,32,,,,
7,-,Stardust,Music Sounds Better with You,-,1,36,,,,
8,up,Owl City,Fireflies,17,1,37,,,,
9,down,BRONSON,HEART ATTACK (feat. lau.ra),4,1,12,,,,
10,up,Massive Attack,Teardrop,19,2,33,,,,
11,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),59,1,18,,,,
12,up,Empire of the Sun,Walking On a Dream,12,1,37,,,,
13,up,M.I.A.,Paper Planes,16,3,34,,,,
14,down,Flume,Never Be Like You (feat. Kai),3,3,32,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,31,,,,
16,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,20,2,32,,,,
17,down,Hayden James & Icona Pop,Right Time,15,2,12,,,,
18,up,Cosmo's Midnight,Yesteryear,27,2,6,,,,
19,down,The Prodigy,Breathe,6,4,33,,,,
20,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),35,1,37,,,,
21,-,Moby,Porcelain,-,3,33,,,,
22,-,Apparat,Goodbye,-,22,2,,,,
23,down,RÜFÜS DU SOL,Treat You Better,21,7,35,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,6,26,,,,
25,up,The Chemical Brothers,Galvanize,51,8,14,,,,
26,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,13,,,,
27,-,RÜFÜS DU SOL,You Were Right,-,8,21,,,,
28,-,SAFIA,Make Them Wheels Roll,-,17,3,,,,
29,up,Klingande,Jubel (Radio Edit),53,2,34,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,3,17,,,,
31,down,Kina,Get You the Moon (feat. Snøw),22,1,36,,,,
32,down,Flume,The Difference (feat. Toro y Moi),11,1,19,,,,
33,-,The Midnight,Last Train,-,33,1,,,,
34,down,Disclosure & slowthai,My High,25,8,3,,,,
35,down,The Cinematic Orchestra,To Build a Home,9,1,35,,,,
36,-,Scissor Sisters,Take Your Mama,-,16,13,,,,
37,-,Rudimental,Feel the Love (feat. John Newman),-,2,22,,,,
38,-,M.I.A.,Bad Girls,-,5,10,,,,
39,-,Golden Features & The Presets,Paradise,-,2,27,,,,
40,-,Kota Banks,Never Sleep,-,40,1,,,,
41,-,Mark Ronson,Valerie,-,2,22,,,,
42,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,28,,,,
43,down,Peking Duk,Stranger (feat. Elliphant),14,1,31,,,,
44,-,Flight Facilities,Two Bodies (feat. Emma Louise),-,44,1,,,,
45,-,Feki,Golden Remedy (feat. LANKS & Sloan Peterson),-,24,2,,,,
46,down,Allen Mock & Chow Chow,Phantom,13,13,4,,,,
47,-,Years & Years,King,-,10,12,,,,
48,-,Maps,Just Reflecting (TVAM Remix),-,48,1,,,,
49,up,Delerium & Sarah McLachlan,Silence,66,10,10,,,,
50,-,Merrin Karras,Dominions,-,50,1,,,,
51,down,Sneaky Sound System,UFO,31,2,31,,,,
52,-,Skrillex,Scary Monsters and Nice Sprites,-,10,1,,,,
53,-,Art vs. Science,Parlez vous francais?,-,17,8,,,,
54,down,KAYTRANADA,Look Easy (feat. Lucky Daye),33,31,2,,,,
55,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,14,,,,
56,-,Blockhead,Insomniac Olympics,-,56,1,,,,
57,-,Benny Benassi Presents The Biz,Satisfaction,-,3,18,,,,
58,down,Duke Dumont,Ocean Drive,56,4,37,,,,
59,down,The Prodigy,Firestarter,5,5,29,,,,
60,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,16,,,,
61,down,FKA twigs,Two Weeks,41,40,4,,,,
62,-,Jjos,On A Magical Night (feat. Manu López),-,62,1,,,,
63,down,Basement Jaxx,Where's Your Head At (Radio Edit),54,12,12,,,,
64,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,21,,,,
65,-,Infernal,From Paris to Berlin (Radio Version),-,14,3,,,,
66,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],43,8,25,,,,
67,-,RÜFÜS DU SOL,Innerbloom (What So Not Remix),-,6,10,,,,
68,-,Dombrance,Poutou (Damon Jee Remix),-,68,1,,,,
69,-,Dionne Warwick,Walk On By (Live),-,9,6,,,,
70,-,Basement Jaxx,Do Your Thing,-,16,4,,,,
71,-,Chase & Status,Lost & Not Found (feat. Louis M^ttrs) [Dream Mclean Remix],-,71,1,,,,
72,-,The Presets,My People,-,10,25,,,,
73,-,Hydelic,Moments,-,73,1,,,,
74,-,Röyksopp,What Else Is There?,-,41,1,,,,
75,-,Hydelic,Spring Field,-,75,1,,,,
76,-,Crooked Colours,Flow,-,39,3,,,,
77,-,Arem Ozguc & Arman Aydin,Can't Get You out of My Head,-,77,1,,,,
78,-,Bicep,Glue,-,6,3,,,,
79,-,"Drama B, Hyperclap & JOWST",Better Place,-,79,1,,,,
80,-,"Seven Lions, Last Heroes & HALIENE",Don't Wanna Fall,-,80,1,,,,
81,-,Massive Attack,Angel,-,5,6,,,,
82,-,Guns N' Bombs,Crossover Appeal,-,82,1,,,,
83,-,baechulgi,Moonlight,-,83,1,,,,
84,-,Astronomar,Run It (feat. UNIIQU3),-,84,1,,,,
85,-,RÜFÜS,Simplicity Is Bliss,-,22,1,,,,
86,-,Sensi Sye,Don't Be Shy,-,86,1,,,,
87,-,Disclosure,Latch (feat. Sam Smith),-,4,29,,,,
88,-,Art of Noise,Donna,-,88,1,,,,
89,-,Shinichi Atobe,"So Good, so Right 2",-,89,1,,,,
90,-,Gigi Masin,The City Lights,-,90,1,,,,
91,-,Break Science & Dreamers Delight,Dream Sequence,-,91,1,,,,
92,-,Holl & Rush,Feel Free,-,92,1,,,,
93,-,Lindsey Stirling,Artemis,-,93,1,,,,
94,-,"Joel Rodriguez, Miguel Reyes & Jesse Esco",Tell Me the Reason,-,94,1,,,,
95,-,RÜFÜS DU SOL,Underwater,-,6,22,,,,
96,-,Konrad,Hope,-,96,1,,,,
97,-,Elderbrook,My House,-,97,1,,,,
98,-,Excision & Downlink,Resistance,-,98,1,,,,
99,-,Akira,Power,-,99,1,,,,
100,-,Brandon Reeve,Spirit,-,100,1,,,,
