Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),3,1,48,,,,
2,up,Fred again..,Delilah (pull me out of this),4,1,16,,,,
3,down,"Skrillex, Fred again.. & Flowdan",Rumble,1,1,5,,,,
4,down,PNAU & Troye Sivan,You Know What I Need,2,1,10,,,,
5,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],9,5,5,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,28,,,,
7,up,Fred again..,Jungle,12,3,29,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,2,63,,,,
9,down,RÜFÜS DU SOL,On My Knees,5,1,70,,,,
10,up,Empire of the Sun,Walking On a Dream,24,1,147,,,,
11,up,Fred again..,Danielle (smile on my face),11,5,9,,,,
12,up,Dasvibes,Stickmen Toys Rock,15,12,2,,,,
13,down,TWISTED,Worth Nothing,8,1,14,,,,
14,-,The Cinematic Orchestra,To Build a Home,-,1,145,,,,
15,down,New Order,Blue Monday,14,3,106,,,,
16,up,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],20,5,5,,,,
17,down,Stars On 45,Stars On 45 (Single Version),13,5,84,,,,
18,up,Bicep,Glue,96,6,35,,,,
19,-,Ekaterina Shelehova,Earth Melodies,-,18,2,,,,
20,-,Skrillex & Nai Barghouti,Xena,-,20,1,,,,
21,up,Klingande,Jubel (Radio Edit),22,2,148,,,,
22,up,Flume & Chet Faker,Drop the Game,59,6,83,,,,
23,down,Flume,Holdin On,16,6,105,,,,
24,-,Flume,On Top (feat. T.Shirt),-,9,60,,,,
25,-,Empire of the Sun,We Are the People,-,3,74,,,,
26,-,The Prodigy,Firestarter,-,5,104,,,,
27,-,The Prodigy,Breathe,-,4,140,,,,
28,up,Moby,Porcelain,33,3,117,,,,
29,down,Flume,Never Be Like You (feat. Kai),19,3,136,,,,
30,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,30,3,,,,
31,-,Disclosure,Latch (feat. Sam Smith),-,4,96,,,,
32,down,Owl City,Fireflies,10,1,165,,,,
33,-,The Presets,My People,-,10,76,,,,
34,-,Jai Wolf,Indian Summer,-,19,20,,,,
35,down,Flume,Say It (feat. Tove Lo),17,10,82,,,,
36,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,33,,,,
37,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],23,8,80,,,,
38,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,21,,,,
39,-,Whitehouse,Cut Hands Has the Solution,-,39,1,,,,
40,down,Flume,Slugger 1.4 [2014 Export.WAV],28,1,5,,,,
41,-,Sean Paul,Get Busy,-,11,2,,,,
42,-,Tha Trickaz,Cut Like a Guillotine (Sawgood Remic),-,42,1,,,,
43,down,Sycco,Ripple (feat. Flume & Chrome Sparks),7,4,17,,,,
44,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,12,9,,,,
45,-,Bonobo,First Fires (feat. Grey Reverend) [Maya Jane Coles Remix],-,45,1,,,,
46,-,Tony O'Connor,Twilight,-,46,1,,,,
47,-,Hucci,Cashmere,-,47,1,,,,
48,-,Grace Jones,Sex Drive (Hard Drive Mix),-,48,1,,,,
49,-,Whitehouse,A C**t Like You,-,49,1,,,,
50,-,Hamdi,Yum,-,50,1,,,,
51,-,Tony O'Connor,Spirit of Capricorn,-,51,1,,,,
52,-,SAFIA,Falling Down,-,7,11,,,,
53,-,The Prodigy,Spitfire (05 Version),-,53,3,,,,
54,-,SyRan,Twister,-,54,1,,,,
55,-,Stray Kids,MANIAC,-,1,27,,,,
56,-,Tony O'Connor,Wandering,-,56,1,,,,
57,down,Alison Goldfrapp & Claptone,Digging Deeper,44,7,3,,,,
58,-,Trinity Heights,Icelandic Arpeggios,-,58,1,,,,
59,-,Mamba,Mayonnaise,-,59,1,,,,
60,-,Music Man,Save Your Lies,-,60,1,,,,
61,-,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),-,61,1,,,,
62,-,Moshi Moshi Desu,Divine Dimension,-,62,1,,,,
63,down,Lastlings,Holding Me Like Water,34,14,3,,,,
64,-,mehro & AWAY,like you're god (AWAY Remix),-,64,1,,,,
65,-,Chlär,Dance Instructor,-,65,1,,,,
66,-,Nomyn,Lightness,-,66,1,,,,
67,-,Loxy,Havok,-,67,1,,,,
68,-,The Prototypes,Pop It Off (feat. Mad Hed City),-,68,1,,,,
69,-,Chlär,Vital Force,-,69,1,,,,
70,-,Yeck,You're Not Even Human Anymore Eren Yeager,-,70,1,,,,
71,-,"Riya, Total Science & Maverick Soul",Confessions (feat. Frank H. Carter III),-,71,1,,,,
72,-,Record Club,Azibi,-,72,1,,,,
73,-,Optic Options,"Space Walk, Pt. 1",-,73,1,,,,
74,-,Clap! Clap!,Tambacounda's White Magic,-,74,1,,,,
75,-,Glenn Ayala & Cézanne,Fall Back in Love (Instrumental),-,75,1,,,,
76,-,Alen Skanner,The System,-,76,1,,,,
77,-,Ak (BE),Block A,-,77,1,,,,
78,-,All Elite Wrestling & Mikey Rukus,5plus5 (Shawn Spears Theme),-,78,1,,,,
79,-,The Dead Rose Music Company,Bad Desire,-,79,1,,,,
80,-,PROBASS ∆ HARDI,Palaie (feat. YUYU),-,80,1,,,,
81,-,Ornu,Magnoha,-,81,1,,,,
82,-,Gaudium,Tornado,-,82,1,,,,
83,-,Chopstick Dubplate,Nah Stop Bun It (feat. Lutan Fyah),-,83,1,,,,
84,-,Mikel & GameChops,Route 30,-,84,1,,,,
85,-,"Wiguez, Vizzen & Maestro Chives",Running Wild,-,85,1,,,,
86,-,Mirin Brah,Just Dance (Hardstyle),-,86,1,,,,
87,-,ZODIVK,Devil Eyes (Slowed),-,87,1,,,,
88,-,Nick Hayen,This Is My Kingdom Come,-,88,1,,,,
89,-,Zekk,Orthocanna (PODA Remix),-,89,1,,,,
90,-,Collapse Project,Forgotten Planet,-,90,1,,,,
91,-,Dj Streaks,IN2 THE SUCC / 30TH CENTURY STUNTMAN,-,91,1,,,,
92,-,Quirkestra,"Distant Pigeon, Fresh Air, And the Elements of Nature",-,92,1,,,,
93,-,SilkDaddy,Bone Collector,-,93,1,,,,
94,-,Masaaki Jinbo & Mechanic Orchestra,Misirlou,-,94,1,,,,
95,-,Sunerdy,Unknown City (Live),-,95,1,,,,
96,-,"ConKi, B.R.T & NAJA",Tu Es Foutu,-,96,1,,,,
97,-,Zeta Reticula,Formation of Life,-,97,1,,,,
98,down,Rudimental,Feel the Love (feat. John Newman),43,2,140,,,,
99,-,Tekkno,Say It Right Tekkno,-,99,1,,,,
100,-,Piero Pirupa & Samuele Scelfo,Playin’ Around,-,100,1,,,,
