Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,3,1,7,,,,
2,up,"Skrillex, Fred again.. & Flowdan",Rumble,2,1,2,,,,
3,up,Fred again..,Jungle,49,3,26,,,,
4,up,RÜFÜS DU SOL,On My Knees,35,1,67,,,,
5,up,Kina,Get You the Moon (feat. Snøw),32,1,139,,,,
6,down,Jengi,Bel Mercy,5,1,7,,,,
7,down,LCD Soundsystem,new body rhumba (from the film White Noise),1,1,5,,,,
8,up,M83,Midnight City,9,8,3,,,,
9,-,Empire of the Sun,We Are the People,-,3,73,,,,
10,up,Fred again..,Delilah (pull me out of this),10,1,13,,,,
11,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,25,,,,
12,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,17,12,2,,,,
13,up,Empire of the Sun,Walking On a Dream,30,1,144,,,,
14,-,"Greg Gould, Nathan Foley & Lucy Holmes",This Is Where I Fun (Luna Park Anthem),-,14,1,,,,
15,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,58,,,,
16,up,Flume,Say Nothing (feat. MAY-A),16,1,45,,,,
17,down,Bicep,Glue,12,6,32,,,,
18,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,18,2,,,,
19,down,Stars On 45,Stars On 45 (Single Version),15,5,82,,,,
20,-,Dj Plead & Stain,Rent Request,-,20,1,,,,
21,-,SG Lewis,Fever Dreamer,-,16,1,,,,
22,-,Enigma,Sadeness,-,1,39,,,,
23,-,Trinix,Sweet Dreams,-,1,33,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,61,,,,
25,-,Machine Girl,F**k Up Your Face,-,25,1,,,,
26,-,The Cinematic Orchestra,To Build a Home,-,1,144,,,,
27,down,TWISTED,Worth Nothing,14,1,11,,,,
28,up,New Order,Blue Monday,36,3,103,,,,
29,down,Flume & Chet Faker,Drop the Game,25,6,80,,,,
30,-,Jaki Nelson & Slowboy,Tourner dans le vide,-,30,1,,,,
31,-,S E N N S E S,Not Enough,-,31,1,,,,
32,-,NOIXES,Like a Boss,-,19,12,,,,
33,-,ATB,Ecstasy,-,27,1,,,,
34,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,62,,,,
35,down,Portishead,Glory Box,23,1,88,,,,
36,-,Alison Wonderland,Safe Life,-,36,1,,,,
37,-,Fred again..,Angie (I’ve Been Lost),-,37,2,,,,
38,down,The Prodigy,Breathe,13,4,138,,,,
39,-,Eiffel 65,Blue (Flume Remix),-,1,58,,,,
40,-,RÜFÜS DU SOL,Devotion,-,40,2,,,,
41,-,SICK LEGEND,All Around the World (La La La) Hardstyle Sped Up,-,41,1,,,,
42,-,FKA twigs,killer,-,25,5,,,,
43,down,The Prodigy,Firestarter,18,5,103,,,,
44,-,Disclosure,Latch (feat. Sam Smith),-,4,94,,,,
45,-,Kauf,Key to Life,-,45,1,,,,
46,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,46,1,,,,
47,-,Arlow,Freefall,-,47,1,,,,
48,-,Chase & Status,What Is Right (feat. Nile Rodgers & Abigail Wyles),-,48,1,,,,
49,-,Holy Youth Movement,Information Is Beautiful,-,49,1,,,,
50,-,GRiZ & Subtronics,Griztronics II (Another Level),-,50,1,,,,
51,-,Amanati,Femme Fatale,-,51,1,,,,
52,-,Zymosis,Awakening,-,52,1,,,,
53,-,GOUKI,Dizzy Vip,-,53,1,,,,
54,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Mix),-,54,1,,,,
55,-,Satin Jackets & Metaxas,I'm with It,-,55,1,,,,
56,-,Albert,Japanese Trap,-,56,1,,,,
57,-,Riccardo Fiori,Let It Go (Radio - Edit),-,57,1,,,,
58,-,Zymosis,"So Far, So Close",-,58,1,,,,
59,-,D'Rockmasters,Love Bites (138 BPM Workout Mix),-,59,1,,,,
60,-,Tyron Hapi & if found,Could’ve Been Us (Feat. Emily Falvey),-,60,1,,,,
61,-,Shoeb Ahmad,Blown Out/Trace Out,-,61,1,,,,
62,-,Stafford Brothers & Hoxton Whores,Wherever (feat. Frank Stafford),-,62,1,,,,
63,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,48,,,,
64,-,Virginia & Steffi,Help Me Understand,-,64,1,,,,
65,-,Dxrk ダーク,RAVE,-,3,27,,,,
66,-,Phoria,InTheDark,-,66,1,,,,
67,-,"Impalah, John Skyfield & Koa",Set It Off,-,67,1,,,,
68,-,Giman & Chicago,Le Chic (Vocal Mix),-,68,1,,,,
69,-,Benjamin Diamond,Rich Personnality,-,69,1,,,,
70,-,Kuedo,Aeolian Bodies,-,70,1,,,,
71,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,12,7,,,,
72,-,Ivan Jack,Space 1999,-,72,1,,,,
73,-,"Irajá, Black Box & Luc Rushmere",Cloud 9 (Extended Mix),-,73,1,,,,
74,down,Rudimental,Feel the Love (feat. John Newman),7,2,137,,,,
75,-,Lauren Duffus,Habits,-,75,1,,,,
76,down,Øneheart & reidenshi,Snowfall,44,8,5,,,,
77,-,Luis Hermandez,Hold on to Me,-,77,1,,,,
78,-,Satin Jackets,Relapse (feat. Tailor) [Vandelux Remix],-,78,1,,,,
79,-,Bag Raiders,Shooting Stars (Siriusmo Remix),-,79,2,,,,
80,-,Sweet Relax,Reasons,-,80,1,,,,
81,-,Melosense,Story to Remember,-,81,1,,,,
82,-,Satin Jackets & Tailor,Spell,-,82,1,,,,
83,-,"Watch the Ride, Nia Archives & Kings Of The Rollers",Mash up the Dance (Kings of the Rollers Remix),-,83,1,,,,
84,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,4,14,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,139,,,,
86,-,Slowed Tunes & 8D Tunes,Faded (Slowed + Reverb),-,86,1,,,,
87,-,Kub0,Know Me (feat. Scravz & dolshi),-,87,1,,,,
88,-,Yushh & Facta,Fairy Liquor,-,88,1,,,,
89,-,edapollo,Afterglow (feat. Kendl),-,89,1,,,,
90,down,Flume,Holdin On,8,6,102,,,,
91,-,Hensonn,Flare (Slowed),-,91,1,,,,
92,-,"veggi, KALLITECHNIS & Pell",BLISS,-,92,1,,,,
93,-,Era,Don't Go Away,-,93,1,,,,
94,-,Mega Drive,Multipass,-,94,1,,,,
95,-,LXSTURY,Neon Blade,-,95,1,,,,
96,-,Unknown,Fire ((Schranz Mix)),-,96,1,,,,
97,-,Dreamhour,She's Everything (feat. Dokodoko),-,97,1,,,,
98,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,98,1,,,,
99,down,Flume,Never Be Like You (feat. Kai),96,3,133,,,,
100,-,Besomorph & The FifthGuys,Chemicals (feat. Neoni) [Remix],-,100,1,,,,
