Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJariium,Beast Mode,4,1,2,,,,
2,up,"PNAU, Bebe Rexha & Ozuna",Stars,3,1,2,,,,
3,down,"Fred again.., Skrillex & Four Tet",Baby again..,2,1,11,,,,
4,down,Empire of the Sun,Walking On a Dream,1,1,163,,,,
5,-,Marconi Union,"Weightless, Pt. 1",-,1,67,,,,
6,up,PNAU & Khalid,The Hard Way,7,1,12,,,,
7,-,Owl City,Fireflies,-,1,175,,,,
8,up,Massive Attack,Teardrop,8,2,158,,,,
9,-,Moby,Porcelain,-,3,125,,,,
10,up,The Prodigy,Firestarter,11,5,113,,,,
11,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,19,,,,
12,-,Massive Attack,Paradise Circus,-,12,10,,,,
13,up,Portishead,Roads,25,13,11,,,,
14,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,50,,,,
15,-,Benny Benassi Presents The Biz,Satisfaction,-,3,96,,,,
16,down,Enigma,Return To Innocence,10,8,57,,,,
17,up,Róisín Murphy,The Universe,83,17,2,,,,
18,up,Fred again..,Delilah (pull me out of this),39,1,32,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,2,76,,,,
20,down,Massive Attack,Angel,6,5,16,,,,
21,down,Flume,Say Nothing (feat. MAY-A),17,1,62,,,,
22,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,2,2,,,,
23,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,23,3,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,1,153,,,,
25,-,Hortense Gingras,Old Man,-,25,2,,,,
26,down,Matoma & Bava,Work It Out,23,23,2,,,,
27,-,Hortense Gingras,In My Car,-,27,1,,,,
28,-,Hortense Gingras,Come Back To Us,-,28,1,,,,
29,down,Sneaky Sound System,UFO,9,2,144,,,,
30,-,Peking Duk,Stranger (feat. Elliphant),-,1,107,,,,
31,-,Hortense Gingras,Before You Leave,-,31,1,,,,
32,-,Hortense Gingras,About You,-,32,2,,,,
33,up,Enigma,Sadeness,36,1,43,,,,
34,-,Hortense Gingras,Tell Me Why,-,34,1,,,,
35,down,RÜFÜS DU SOL,On My Knees,13,1,86,,,,
36,-,BABYMONSTER,Dream,-,36,1,,,,
37,down,Empire of the Sun,We Are the People,16,3,83,,,,
38,up,RÜFÜS DU SOL,Treat You Better,51,7,77,,,,
39,up,Bicep,Glue,41,6,44,,,,
40,-,Brian Eno & Fred again..,Cmon,-,40,1,,,,
41,-,INTERWORLD & KUTE,METAMORPHOSIS (KUTE Remix),-,41,1,,,,
42,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,9,4,,,,
43,-,"KXNVRA, CLOUDYMANE & Fidi",SUPREMOS,-,43,1,,,,
44,-,Ambassador,Akatsuki,-,22,2,,,,
45,-,"DJ Alex Man, Dj Diac & HALUNA",I’m Blue,-,45,1,,,,
46,-,GREAT DAZE,I Don't Need You There,-,46,1,,,,
47,-,RAIZHELL,NUMB,-,47,1,,,,
48,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,48,2,,,,
49,-,Aeneh,Love Hurts,-,49,1,,,,
50,-,Slang Dogs,Walk Through the Wildwood,-,50,1,,,,
51,-,The Chemical Brothers,No Reason,-,7,7,,,,
52,-,"Isolate.exe, Ka$tro & avalonfromthe6th",Introspective,-,52,1,,,,
53,-,Vromo,Pump the Rhythm,-,53,1,,,,
54,-,Nite Fleit,Hot Bot,-,54,1,,,,
55,down,Sean Paul,Get Busy,18,11,6,,,,
56,up,"Young Franco, Leyla Blue & Jafunk",Studio 54,56,56,2,,,,
57,-,Skrillex,Scary Monsters and Nice Sprites,-,10,21,,,,
58,up,Dead or Alive,You Spin Me Round,74,58,2,,,,
59,-,XICO & Ancestrall,Agua (Muru Mix),-,59,1,,,,
60,-,Manic Focus & Marvel Years,Illa Mind,-,60,1,,,,
61,-,RÜFÜS DU SOL,Make It Happen,-,53,4,,,,
62,-,yerbby & rivoices,Glitched,-,62,1,,,,
63,-,Elizabeth Navel,You're gonna be okay,-,63,1,,,,
64,down,Northeast Party House,Brain Freeze,5,5,8,,,,
65,-,Reichsfeind,Red Pills,-,65,1,,,,
66,-,Jiggler,Calima,-,66,1,,,,
67,-,Fells & Danni Carra,Walk On Water,-,67,1,,,,
68,-,Croatian Amor & Scandinavian Star,Power Corrupts,-,68,1,,,,
69,-,Makebo & Volen Sentir,Into the Stars,-,69,1,,,,
70,-,Moses York,Look What You've Done,-,70,1,,,,
71,-,Caravan Palace,Lone Digger,-,23,18,,,,
72,-,Hi_One.1,Illusion,-,72,1,,,,
73,-,The Presets,Martini,-,34,24,,,,
74,-,Kellee,My Love (Glass),-,74,2,,,,
75,-,Djebali & Hipp-E,Fall Into Groove,-,75,1,,,,
76,down,Trinix & Queen D,Tainted Love,19,9,6,,,,
77,-,Victor Lundberg,Stay in Orbit,-,77,1,,,,
78,-,Joluca,Don't Leave Me Alone,-,78,1,,,,
79,-,Dan Guidance & Echo Motion,Gift of Mine,-,79,1,,,,
80,-,Bad Banter,Luna,-,80,1,,,,
81,up,33.3,Homemade Gun,95,81,2,,,,
82,-,"Harris & Ford, NoooN & Omar Sarsam",Disco Disco Party Party (feat. Marc Bernhuber),-,82,1,,,,
83,-,Dazegxd,Just 2 c U,-,83,1,,,,
84,-,Fells & Medyk,Suffocate (with Medyk),-,84,1,,,,
85,-,CYBEЯIA & MNEEMO,Фургулятор,-,85,1,,,,
86,-,Dirty Lee,Kawa,-,86,1,,,,
87,-,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,-,87,1,,,,
88,down,The Prodigy,Breathe,31,4,155,,,,
89,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,52,1,15,,,,
90,-,Justin Maltese,Stargazing,-,90,1,,,,
91,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,51,,,,
92,down,Grimes,Oblivion,46,18,25,,,,
93,-,Trippin Jaguar,Passage,-,93,1,,,,
94,-,B77,Child,-,94,1,,,,
95,-,MELON & Hardstyle Fruits Music,Another Chance,-,95,1,,,,
96,-,Gene Farris,Good Feeling,-,96,1,,,,
97,-,Slow Mage & 8D Tunes,Candy Shop (slowed + reverb),-,97,1,,,,
98,-,James Farrelli & Sarah Menescal,Eye in the Sky (DJ Style Remix),-,98,1,,,,
99,-,"Shuta Hasunuma, Greg Fox & Shuta Ishizuka","Vanish, Memoria",-,99,1,,,,
100,-,MELON & Hardstyle Fruits Music,Infinity 2008,-,100,1,,,,
