Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,25,,,,
2,up,RÜFÜS DU SOL,On My Knees,2,1,9,,,,
3,up,RÜFÜS DU SOL,Next to Me,3,1,15,,,,
4,up,Shouse,Love Tonight (Edit),4,3,19,,,,
5,up,Flight Facilities,FOREVER (feat. BROODS),13,5,8,,,,
6,up,Flight Facilities,Heavy (feat. Your Smith),6,4,3,,,,
7,up,Owl City,Fireflies,7,1,107,,,,
8,up,Massive Attack,Teardrop,8,2,98,,,,
9,up,Hayden James,Waiting for Nothing (feat. Yaeger),11,4,3,,,,
10,up,ALYSSA,Ti amo,68,8,6,,,,
11,up,Flume,Say It (feat. Tove Lo),30,10,47,,,,
12,up,Klingande,Jubel (Radio Edit),45,2,91,,,,
13,down,RÜFÜS DU SOL,Alive,12,1,19,,,,
14,up,The Prodigy,Breathe,25,4,95,,,,
15,-,Kina,Get You the Moon (feat. Snøw),-,1,92,,,,
16,up,Flight Facilities,Move (feat. DRAMA),17,8,7,,,,
17,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,1,,,,
18,-,Choomba,White Mercedes,-,9,3,,,,
19,-,Téo Moss,Freed from Desire (Club Mix Radio Edit),-,19,1,,,,
20,-,Sneaky Sound System,UFO,-,2,87,,,,
21,up,The Cinematic Orchestra,To Build a Home,28,1,103,,,,
22,up,RÜFÜS DU SOL,Treat You Better,44,7,60,,,,
23,-,Black Gryph0n & Baasik,Insane,-,1,10,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,17,,,,
25,-,Grimes,We Appreciate Power (feat. HANA),-,25,1,,,,
26,-,Clean Bandit,Higher (feat. iann dior),-,2,19,,,,
27,-,Dj Dark & Mentol,Mood (Radio Edit),-,27,3,,,,
28,-,Gotan Project,Santa Maria,-,19,1,,,,
29,up,Flight Facilities,Stay (feat. Your Smith),29,29,2,,,,
30,-,Dj Dizzy Spells,Avatar,-,30,1,,,,
31,-,"Benny Page, Sublow Hz & Romain Virgo",Still (feat. Zero G),-,31,1,,,,
32,-,"Wolfpack, Makasi & Fatman Scoop",Blow the House Down,-,32,1,,,,
33,-,Mateusz,End Again,-,33,1,,,,
34,-,Jon Hopkins & 7RAYS,"Ascending, Dawn Sky",-,34,1,,,,
35,-,Soshi Takeda,Water Reverberation,-,35,1,,,,
36,-,Empire of the Sun,Walking On a Dream,-,1,101,,,,
37,-,Flight Facilities,What I Want (feat. BROODS),-,37,1,,,,
38,-,Yaeji,raingurl,-,15,28,,,,
39,-,Gotan Project,Época,-,39,1,,,,
40,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,88,,,,
41,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),31,3,57,,,,
42,-,The Presets,My People,-,10,53,,,,
43,-,Flume & Chet Faker,Drop the Game,-,6,46,,,,
44,down,RÜFÜS DU SOL,Surrender,20,14,5,,,,
45,-,Flume,On Top (feat. T.Shirt),-,9,28,,,,
46,down,Flight Facilities,Lights Up (feat. Channel Tres),37,37,4,,,,
47,-,Eiffel 65,Blue (Flume Remix),-,1,54,,,,
48,-,Petit Biscuit,Sunset Lover,-,1,105,,,,
49,-,Meg & Dia,Monster (DotEXE Remix),-,49,2,,,,
50,-,M.I.A.,Paper Planes,-,3,78,,,,
51,-,The Prodigy,Smack My Bitch Up,-,10,40,,,,
52,-,Scissor Sisters,Take Your Mama,-,16,33,,,,
53,down,Flume,The Difference (feat. Toro y Moi),42,1,64,,,,
54,down,Orchestral Manoeuvres In the Dark,If You Leave,19,3,57,,,,
55,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,18,,,,
56,-,Hippie Sabotage,Devil Eyes,-,1,94,,,,
57,-,The Presets,Downtown Shutdown,-,57,3,,,,
58,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,41,,,,
59,down,RÜFÜS DU SOL,Always,43,7,4,,,,
60,-,Chromatics,Into the Black,-,18,6,,,,
61,-,SG Lewis,One More,-,1,23,,,,
62,-,RY X & Ólafur Arnalds,Oceans,-,50,2,,,,
63,-,Fat Freddy's Drop,Silver and Gold,-,63,1,,,,
64,down,RÜFÜS DU SOL,I Don't Wanna Leave,10,3,4,,,,
