Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,2,1,5,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,3,1,5,,,,
3,down,RÜFÜS DU SOL,On My Knees,1,1,65,,,,
4,up,Moog,Sneakers on the Ground (feat. Erin Renee & Glenn Howard),7,4,2,,,,
5,up,Fred again..,Delilah (pull me out of this),9,1,11,,,,
6,up,Empire of the Sun,Walking On a Dream,16,1,142,,,,
7,up,Moog,Bullet (Japanese Version) [feat. Erin Clare],29,7,2,,,,
8,up,Kina,Get You the Moon (feat. Snøw),40,1,137,,,,
9,down,TWISTED,Worth Nothing,5,1,9,,,,
10,-,M83,Midnight City,-,8,1,,,,
11,up,Moog,Back to You and Me (feat. Mark Agustin),46,11,2,,,,
12,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,23,,,,
13,up,Kordhell,Murder In My Mind,39,8,13,,,,
14,-,Sneaky Sound System,UFO,-,2,132,,,,
15,up,Klingande,Jubel (Radio Edit),31,2,144,,,,
16,-,The Prodigy,Breathe,-,4,136,,,,
17,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,1,3,,,,
18,down,Owl City,Fireflies,14,1,161,,,,
19,-,Benny Benassi Presents The Biz,Satisfaction,-,3,87,,,,
20,-,Massive Attack,Teardrop,-,2,147,,,,
21,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,59,,,,
22,up,Flume,Say Nothing (feat. MAY-A),25,1,43,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),12,2,135,,,,
24,-,New Order,Blue Monday,-,3,101,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,137,,,,
26,down,Fred again..,Jungle,10,3,24,,,,
27,-,Nia Archives,Baianá,-,24,2,,,,
28,-,House of Prayers & Crazibiza,Everybody Ain't Nobody,-,28,1,,,,
29,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,12,6,,,,
30,-,Jordie Ireland,Bad Days (feat. david hugo),-,30,2,,,,
31,-,Golden Features,Vigil,-,2,14,,,,
32,-,Flume,The Difference (feat. Toro y Moi),-,1,78,,,,
33,-,Empire of the Sun,We Are the People,-,3,72,,,,
34,-,Stuart McFarlane,Dawn Birds Deliberate V2 - The Calm,-,34,1,,,,
35,down,Flume,Never Be Like You (feat. Kai),17,3,131,,,,
36,-,Øneheart & reidenshi,snowfall (Sped Up),-,36,2,,,,
37,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,37,2,,,,
38,down,Peking Duk,Stranger (feat. Elliphant),34,1,96,,,,
39,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,57,,,,
40,-,Flume,On Top (feat. T.Shirt),-,9,59,,,,
41,-,The Avener,Fade Out Lines,-,15,39,,,,
42,-,Petit Biscuit,Sunset Lover,-,1,137,,,,
43,down,Lastlings,Get What You Want,35,19,6,,,,
44,-,The Prodigy,Smack My Bitch Up,-,10,57,,,,
45,-,RÜFÜS DU SOL,You Were Right,-,8,72,,,,
46,-,Cut Copy,Lights & Music,-,37,2,,,,
47,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,19,,,,
48,down,RÜFÜS DU SOL,Next to Me,15,1,39,,,,
49,up,SAFIA,Falling Down,74,7,9,,,,
50,-,Tony O'Connor,New Ways,-,50,1,,,,
51,up,Bicep,Glue,67,6,30,,,,
52,-,Les Gordon,Enid & Rebecca,-,52,1,,,,
53,-,Disclosure,When a Fire Starts to Burn,-,25,24,,,,
54,-,Midnight Magic,Beam Me Up,-,54,1,,,,
55,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,18,1,,,,
56,-,Moog,Bullet (feat. Erin),-,56,2,,,,
57,-,White Town,Your Woman,-,5,82,,,,
58,-,"Ito Cekaj, Rasange & Olavi",Zero Oxygen (Extended Mix),-,58,1,,,,
59,-,Macky Gee,Not That Guy (feat. Tempa T),-,59,1,,,,
60,-,Moog,Drowning in the Fire,-,6,4,,,,
61,-,Boozoo Bajou,Moanin' (feat. Wayne Martin),-,61,1,,,,
62,down,Stray Kids,Connected (Bang Chan),4,4,2,,,,
63,-,Zombies In Miami,El Rito,-,63,1,,,,
64,-,Glades,Dangerous,-,64,1,,,,
65,-,"Ito Cekaj, Rasange & Olavi",Abra Cove (Extended Mix),-,65,1,,,,
66,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,47,,,,
67,-,DVRST,Close Eyes,-,67,2,,,,
68,-,Helele,Helele,-,68,1,,,,
69,-,Kasor,Pressure,-,69,1,,,,
70,-,Christian S & Bryan Kessler,Nebel Dance,-,70,1,,,,
71,down,Sycco,Ripple (feat. Flume & Chrome Sparks),24,4,13,,,,
72,-,Eddie Chacon & Mndsgn,Holy Hell (Mndsgn Remix),-,72,1,,,,
73,-,K-Hauz,Voxels,-,73,1,,,,
74,-,Stray Kids,MANIAC,-,1,25,,,,
75,-,RÜFÜS DU SOL,Make It Happen,-,53,3,,,,
76,-,"Ito Cekaj, Rasange & Andreas Foxx",Twin Souls (Andreas Foxx Remix),-,76,1,,,,
77,-,Boozoo Bajou,Camioux (feat. Wayne Martin),-,77,1,,,,
78,-,Big Zen,Prayer Bass,-,78,1,,,,
79,-,Resa Project,Dance Monkey (Remix),-,79,1,,,,
80,-,INTERWORLD,Metamorphosis,-,10,7,,,,
81,-,"Ito Cekaj, Rasange & Ronn",Font of Life,-,81,1,,,,
82,-,Teison,Mi Alma,-,82,1,,,,
83,-,Dj Rob Tech,Nitrogen,-,83,1,,,,
84,-,Syed Mehran & Rafsan Mahmud,Kath Golap,-,84,1,,,,
85,-,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],-,52,1,,,,
86,-,THUNDER SPEAKS,The Drizzle (Brewer Remix),-,86,1,,,,
87,up,Øneheart & reidenshi,Snowfall,92,8,3,,,,
88,-,Klaas & Sary,Fantasy,-,88,1,,,,
89,-,Kanraf,Popcorn,-,89,1,,,,
90,-,Mura Masa & Leyla,prada (i like it),-,55,2,,,,
91,-,MRJay,What I Do,-,91,1,,,,
92,-,Fantastic Man,Trojan Force,-,92,1,,,,
93,-,"Fred again.., Romy & HAAi",Lights Out,-,29,3,,,,
94,-,Shadowrunner,The Stranger part II (feat. Trenton),-,94,1,,,,
95,-,Lee Jones,Shaman's Blues,-,95,1,,,,
96,-,Boofy,Avec Gang,-,96,1,,,,
97,-,Harvey Sutherland,Bamboo,-,97,1,,,,
98,-,ATLiens,Unidentified Flying Objects (LICK Remix),-,98,1,,,,
99,-,Selofan,Ένα ημισφαίριο σε μια κόμη (feat. Eleanna),-,99,1,,,,
100,down,Flume,Holdin On,19,6,100,,,,
