Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix,Sweet Dreams,1,1,3,,,,
2,up,The Cinematic Orchestra,To Build a Home,36,1,83,,,,
3,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),4,3,2,,,,
4,down,Portishead,Glory Box,2,1,51,,,,
5,up,Empire of the Sun,Walking On a Dream,46,1,83,,,,
6,up,Pendulum,Come Alive,11,1,10,,,,
7,up,Moby,Porcelain,15,3,68,,,,
8,up,Klingande,Jubel (Radio Edit),17,2,75,,,,
9,up,Hippie Sabotage,Devil Eyes,19,1,80,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,25,3,46,,,,
11,up,M.I.A.,Paper Planes,63,3,68,,,,
12,-,Dredaymuzic,Breathe,-,12,1,,,,
13,down,Massive Attack,Teardrop,8,2,79,,,,
14,down,The Prodigy,Breathe,7,4,76,,,,
15,up,Peking Duk,Stranger (feat. Elliphant),43,1,59,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),20,6,49,,,,
17,-,The Prodigy,Smack My Bitch Up,-,10,32,,,,
18,up,Sneaky Sound System,UFO,42,2,72,,,,
19,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,31,,,,
20,-,The Chemical Brothers,Go,-,19,11,,,,
21,down,White Town,Your Woman,12,5,41,,,,
22,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,22,6,,,,
23,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,21,,,,
24,up,What So Not,The Change (feat. DMA'S),31,3,8,,,,
25,-,KR3TURE,Anthropocene,-,25,1,,,,
26,down,Owl City,Fireflies,3,1,85,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),32,2,64,,,,
28,up,"Skrillex, Starrah & Four Tet",Butterflies,64,9,6,,,,
29,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),13,3,45,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),14,1,32,,,,
31,down,Kinder,Bus Stop,10,6,7,,,,
32,-,Flume,Holdin On,-,6,48,,,,
33,-,Pendulum & Hybrid Minds,Louder Than Words,-,33,1,,,,
34,down,Flume,On Top (feat. T.Shirt),23,9,23,,,,
35,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,52,,,,
36,-,ford.,4: 38Am (feat. Barrie),-,36,1,,,,
37,-,The Prodigy,Firestarter,-,5,60,,,,
38,down,Mark Ronson,Valerie,6,2,66,,,,
39,-,Flume,Sleepless (feat. Jezzabell Doran),-,38,4,,,,
40,-,Empire of the Sun,We Are the People,-,3,46,,,,
41,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,3,44,,,,
42,down,The Presets,My People,37,10,50,,,,
43,-,TheFatRat,Xenogenesis,-,16,1,,,,
44,down,Petit Biscuit,Sunset Lover,9,1,85,,,,
45,-,Disclosure,Nocturnal (feat. The Weeknd) [Disclosure V.I.P.],-,45,1,,,,
46,down,Jungle,Keep Moving,29,4,13,,,,
47,-,Disclosure,Latch (feat. Sam Smith),-,4,58,,,,
48,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,16,,,,
49,up,Moby,Why Does My Heart Feel So Bad?,58,21,46,,,,
50,-,Ofenbach,Be Mine,-,45,4,,,,
51,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,20,1,,,,
52,-,Aphex Twin,Windowlicker,-,52,3,,,,
53,-,C418,Minecraft,-,22,4,,,,
54,down,Infernal,From Paris to Berlin (Radio Version),39,14,15,,,,
55,-,Alexander Alar & Indie Elephant,Jericho (Anturage & Alexey Union Remix),-,55,1,,,,
56,up,Kina,Get You the Moon (feat. Snøw),71,1,74,,,,
57,-,MJ Cole & Freya Ridings,Waking Up,-,1,12,,,,
58,-,Alexander Alar & Indie Elephant,Jericho,-,58,1,,,,
59,-,Dutch Disorder,Heroine,-,27,2,,,,
60,-,Sol Rising,Soak It Up,-,16,1,,,,
61,-,Flume,The Difference (feat. Toro y Moi),-,1,58,,,,
62,-,Elderbrook & Rudimental,Something About You,-,20,24,,,,
63,-,Nōpi,Ethnic Kiss,-,63,1,,,,
64,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,3,73,,,,
65,-,CVRTOON,Plevne,-,65,1,,,,
66,-,HONNE,free love,-,66,1,,,,
67,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,17,14,,,,
68,down,Clean Bandit,Higher (feat. iann dior),33,2,14,,,,
69,-,Kasbo,World Away,-,62,2,,,,
70,-,D-Formation & Matan Caspi,Arc of Dreams,-,70,1,,,,
71,-,Carlettolife,Sta pieno,-,71,1,,,,
72,-,Client Liaison,The Real Thing,-,4,36,,,,
73,-,Oliver Buckland,Icosa,-,73,1,,,,
74,-,We Dream of Eden,Borealis,-,74,1,,,,
75,-,Tora,Surround,-,75,1,,,,
76,-,Gone Gone Beyond & The Human Experience,By the Sea (feat. Mel Semé) [Mose Remix] [Remix],-,76,1,,,,
77,down,ATB,9 PM 'Till I Come,55,18,11,,,,
78,up,Black Gryph0n & Baasik,Insane,96,1,2,,,,
79,-,Dmitry Molosh,Distant Land (Supacooks Remix),-,79,1,,,,
80,-,Oliver Buckland,Backroom Labyrinth,-,80,1,,,,
81,-,Stavroz,To Be in Mara,-,81,1,,,,
82,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",70,45,10,,,,
83,-,Mndsgn,Alluptoyou,-,83,1,,,,
84,-,Moby,Extreme Ways (Bourne's Legacy) [Loverush UK!],-,84,1,,,,
85,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,85,1,,,,
86,-,Garance,Pluton and Us,-,86,1,,,,
87,-,VNDL,All You Need to Know (Instrumental Version),-,87,1,,,,
88,down,SG Lewis,One More,76,1,17,,,,
89,-,Mndsgn,Overture,-,89,1,,,,
90,-,Tijuana Cartel,Middle Something,-,90,1,,,,
91,-,Tomas Novoa,Vuelta Al Sol,-,91,1,,,,
92,-,Tijuana Cartel,Ishkur,-,92,1,,,,
93,-,Stavroz,Talabout,-,93,1,,,,
94,-,qwaston,Leave Me Alone,-,78,1,,,,
95,-,Aiwaska,Eclipse (Fake Mood Remix),-,95,1,,,,
96,-,California Sunshine,Canibali,-,96,1,,,,
97,-,Desire Marea,Tavern Kween (Single Mix),-,97,1,,,,
98,-,Surne,Signal,-,98,1,,,,
99,-,Indoor,Camel,-,99,1,,,,
100,-,Hol & HE$H,Cybernetic Organism,-,100,1,,,,
