Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),14,1,5,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,17,,,,
3,up,TWISTED,Worth Nothing,19,1,3,,,,
4,up,RÜFÜS DU SOL,On My Knees,6,1,59,,,,
5,down,Flume,Slugger 1.4 [2014 Export.WAV],1,1,2,,,,
6,-,Gabrielle,Dreams,-,6,64,,,,
7,down,Klingande,Jubel (Radio Edit),4,2,138,,,,
8,-,The Prodigy,Firestarter,-,5,101,,,,
9,up,SAFIA,Falling Down,16,7,4,,,,
10,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,10,1,,,,
11,up,Moby,Porcelain,25,3,111,,,,
12,-,Enigma,Sadeness,-,1,38,,,,
13,-,Ghostface Playa,Why Not,-,13,6,,,,
14,down,New Order,Blue Monday,8,3,96,,,,
15,-,Stars On 45,Stars On 45 (Single Version),-,5,79,,,,
16,-,Hannah & Darren,Hold a Steady Line,-,16,1,,,,
17,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,35,,,,
18,up,Golden Features,Vigil,18,2,11,,,,
19,-,Fred again..,Jungle,-,3,19,,,,
20,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,4,7,,,,
21,down,Kina,Get You the Moon (feat. Snøw),2,1,133,,,,
22,-,The Kite String Tangle,Given the Chance,-,22,2,,,,
23,-,Röyksopp,Feel It (feat. Maurissa Rose),-,21,1,,,,
24,down,Portishead,Glory Box,7,1,83,,,,
25,down,Owl City,Fireflies,3,1,155,,,,
26,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,26,3,,,,
27,-,Flume,Say It (feat. Tove Lo),-,10,75,,,,
28,-,MUPP & SADFRIENDD,vendetta!,-,28,5,,,,
29,-,Burial,Forgive,-,29,1,,,,
30,-,Lastlings,Get What You Want,-,19,3,,,,
31,up,Hayden James & Emie,Good Life,73,9,7,,,,
32,-,Kartell,Sierra,-,32,1,,,,
33,-,ATB,9 PM 'Till I Come,-,18,14,,,,
34,-,Flume,Hollow (feat. Emma Louise),-,1,11,,,,
35,-,Status Quo,Calling,-,35,1,,,,
36,down,Massive Attack,Teardrop,5,2,142,,,,
37,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,37,1,,,,
38,-,Piero Umiliani,Panoramica (The Cinematic Orchestra remix),-,38,1,,,,
39,down,RÜFÜS DU SOL,Treat You Better,13,7,69,,,,
40,-,Nico Parisi & Erik Hubo,Metro,-,40,1,,,,
41,-,SaintRose,Saint fouineuse,-,41,1,,,,
42,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,49,,,,
43,-,Jules Gaia,Break Fast,-,43,1,,,,
44,-,Polymers,Fragments,-,44,1,,,,
45,-,Magic Sword,Infinite,-,45,1,,,,
46,-,Jolliffe,Etymology of a Naked Stand,-,46,1,,,,
47,-,Dubphonic,Orozco (Dubphonic Remix),-,47,1,,,,
48,-,9 Lazy 9,5AM,-,48,1,,,,
49,-,Maztek,I Know,-,49,1,,,,
50,-,Elfl,First Horizon,-,50,1,,,,
51,-,Windswept,S.P.S.,-,51,1,,,,
52,-,Ruxpin,Lullaby,-,52,1,,,,
53,-,Superlover,My Love (Roter & Lewis Remix),-,53,1,,,,
54,-,Raycito,Horn,-,54,2,,,,
55,-,Eluvium,Escapement,-,55,1,,,,
56,-,PRXZY,Carmageddon,-,56,1,,,,
57,up,Rudimental,Feel the Love (feat. John Newman),94,2,129,,,,
58,-,MEMBA,Boundless,-,58,1,,,,
59,-,H-Kray,Tấm Lòng Son (Đại Mèo Remix) [Version 2],-,59,1,,,,
60,-,darapanty,Postgraduate Logarithmically,-,60,1,,,,
61,-,Sinizter & KUTE,CTHULHU,-,61,1,,,,
62,-,Alison Wonderland,Down The Line,-,19,2,,,,
63,-,Sx1nxwy,Show Me The Will (Slowed + Reverb),-,63,1,,,,
64,-,Tom Pool & MURJD,Between the Sun & the Moon,-,64,1,,,,
65,-,Renegade Soundwave,Biting My Nails,-,65,1,,,,
66,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,131,,,,
67,-,KUTE,DARK LADY,-,67,1,,,,
68,-,Burr Oak,Reaper,-,68,1,,,,
69,-,Jon Tho,Solitude,-,69,1,,,,
70,-,Shouse,Won't Forget You,-,16,9,,,,
71,-,Floating Points,Someone Close,-,71,1,,,,
72,-,Bright Light Bright Light,I Don't Know What I'm Gonna Do,-,72,1,,,,
73,-,DJ Harrison,Erykah’s Gun,-,73,1,,,,
74,-,Flume,Holdin On,-,6,94,,,,
75,-,choccy milk,Too Much,-,75,1,,,,
76,-,2WEI & Edda Hayes,Rise Up,-,76,1,,,,
77,-,Aurelia Goldspark,White Christmas,-,77,1,,,,
78,-,Eagle Eyed Tiger,Outlaw Star,-,78,1,,,,
79,-,Jean-Michel Jarre & Brian Eno,EPICA EXTENSION,-,79,1,,,,
80,-,Duke Dumont,Ocean Drive,-,4,83,,,,
81,-,Bass Boosted HD,Heavy Bass Trap 808 (Bass Boosted),-,81,1,,,,
82,-,Euan Ellis,Constellation,-,82,1,,,,
83,-,Exile,Shoot to Kill,-,83,1,,,,
84,-,Alison Wonderland,Fuck U Love U,-,14,12,,,,
85,-,Flume,Never Be Like You (feat. Kai),-,3,125,,,,
86,-,Trinix Remix,Christmas (feat. Trinix) [Remix],-,86,1,,,,
87,-,DjChainsaw,The Motto (Chainsaw remix ext.),-,87,1,,,,
88,-,"Alighieri, Sacha Reen & The Black and White Cafe Collective","35.7219N, 51.3347E",-,88,1,,,,
89,-,Abstr4ct,Hard Only,-,89,1,,,,
90,-,Birdee,Be Yourself,-,90,1,,,,
91,down,Duke Dumont,Ocean Drive (Extended Mix),20,6,88,,,,
92,-,Bass Boosted HD,In the Zone (Bass Boosted),-,92,1,,,,
93,-,Leasis,Smack Yo (Remix),-,93,1,,,,
94,-,SATV Music,Live Forever,-,94,1,,,,
95,-,Sally C,The Way to Do It,-,95,1,,,,
96,-,Jack Fresia,They Arrived and Made a Mess,-,96,1,,,,
97,-,DJ Spen,Crazed at Midnight,-,97,1,,,,
98,-,Dimond Saints,Phantom,-,98,1,,,,
99,-,Seja,All Your Sorries,-,99,1,,,,
100,-,Flume & Chet Faker,Drop the Game,-,6,73,,,,
