Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),3,1,155,,,,
2,up,DJariium,Beast Mode,11,1,5,,,,
3,down,"PNAU, Bebe Rexha & Ozuna",Stars,1,1,5,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,166,,,,
5,down,Pendulum & Bullet for My Valentine,Halo,4,4,3,,,,
6,up,Bicep,Glue,43,6,46,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,2,79,,,,
8,down,Flume,Say Nothing (feat. MAY-A),7,1,65,,,,
9,-,Pet Shop Boys,West End girls (2023 Remaster),-,3,1,,,,
10,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,84,,,,
11,up,MCR-T & horsegiirL,My Barn My Rules,14,11,3,,,,
12,-,Golden Features,Flesh,-,1,1,,,,
13,up,Rudimental,Feel the Love (feat. John Newman),17,2,153,,,,
14,-,Owl City,Fireflies,-,1,177,,,,
15,-,Praying-Mantis,Experience,-,15,1,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,153,,,,
17,-,Flume,Never Be Like You (feat. Kai),-,17,4,,,,
18,-,Shouse,Love Tonight,-,1,68,,,,
19,-,White Town,Your Woman,-,5,92,,,,
20,down,Massive Attack,Teardrop,10,2,161,,,,
21,down,Stray Kids,Hall of Fame,5,5,3,,,,
22,-,Flauberth,Heads Will Rool,-,22,1,,,,
23,up,Disclosure,Latch (feat. Sam Smith),33,4,101,,,,
24,-,The Prodigy,Breathe,-,4,156,,,,
25,-,Moby,Why Does My Heart Feel So Bad?,-,21,58,,,,
26,-,The Presets,My People,-,10,80,,,,
27,-,Catch Vibe & Mabe,Atlantis,-,27,1,,,,
28,down,Lastlings,Gravity,12,6,2,,,,
29,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,29,5,,,,
30,-,Paul Grant & Chris Keys,Rivers,-,30,1,,,,
31,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,31,3,,,,
32,down,KAYTRANADA,Intimidated (feat. H.E.R.),23,7,26,,,,
33,down,Flume,The Difference (feat. Toro y Moi),30,1,85,,,,
34,-,Massive Attack & Tracey Thorn,Protection,-,34,3,,,,
35,-,Cosmo's Midnight,Yesteryear,-,2,17,,,,
36,-,Go_A,Rusalochki,-,36,1,,,,
37,up,"Egzod, Maestro Chives & Neoni",Royalty,62,4,13,,,,
38,-,Sibewest,Silence 2,-,38,1,,,,
39,-,Sonidy & Alex Belluscio,Qu'est - Ce Que Tu Vois?,-,39,1,,,,
40,-,Golden Features,Endit (feat. Rromarin),-,20,3,,,,
41,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,2,3,,,,
42,-,Stilz,Solar Glow,-,42,1,,,,
43,up,"Fred again.., Skrillex & Four Tet",Baby again..,47,1,14,,,,
44,-,Nemu ネム,Ashitaka and San (Princess Mononoke Lofi),-,44,1,,,,
45,-,Piccaya,Duniya,-,45,1,,,,
46,-,Yohan Gerber & Poylow,I’m Good,-,46,1,,,,
47,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,53,,,,
48,-,Eric Lévi,Ameno (Remix),-,48,1,,,,
49,-,R.A. the Rugged Man,All Systems Go (Smokey Joe & The Kid Remix),-,49,1,,,,
50,-,Nakriz,Dalouna,-,50,1,,,,
51,-,"Third Attempt, Mack Moses & MorningMaxwell",Chemistry (Third Attempt Remix) [Third Attempt Remix],-,51,1,,,,
52,-,Everything But the Girl,Caution To The Wind (Fka Mash Remix),-,40,2,,,,
53,-,Nemu ネム,You're in Love (Howl's Moving Castle Lofi),-,53,1,,,,
54,-,MARION,Peace,-,54,1,,,,
55,-,Nemu ネム,Always With Me (Spirited Away Lofi),-,55,1,,,,
56,-,GOLD RVSH & MIYA MIYA,Never Too Much,-,56,1,,,,
57,-,Shanice Wilson,(Baby Tell Me) Can You Dance,-,57,1,,,,
58,-,Fractures,Medium,-,43,1,,,,
59,-,Harvey McKay,Borderline,-,59,1,,,,
60,-,Piccaya,Kshmir,-,60,1,,,,
61,-,Piccaya,Vishnoi,-,61,1,,,,
62,-,Melodysheep,Little Tokyo,-,62,1,,,,
63,-,EL-B & Om Unit,Dodgems,-,63,1,,,,
64,-,BAMBII & Lady Lykez,WICKED GYAL,-,64,1,,,,
65,-,Nemu ネム,Tonari no Totoro (My Neighbor Totoro Lofi),-,65,1,,,,
66,-,SG Lewis,Holding Back (feat. Gallant),-,66,1,,,,
67,-,PHURS & Ben Plum,Circles,-,67,1,,,,
68,-,Alphaled,Disco Orchestra,-,68,1,,,,
69,-,"MELON, Crude Intentions & Hardstyle Fruits Music",Ferrari,-,69,1,,,,
70,-,Mainline Magic Orchestra,Tranchera,-,70,1,,,,
71,-,Samantha Loveridge,Amnesia,-,71,1,,,,
72,-,Nemu ネム,On a Clear Day (Kiki's Delivery Service Lofi),-,72,1,,,,
73,-,Igor Pumphonia,Last To Leave,-,73,1,,,,
74,-,Bluesky Asia,Ku Kira Dia Menyukai Ku,-,74,1,,,,
75,-,Unlike Pluto,Sanity,-,75,1,,,,
76,-,Axis,Sunrise,-,76,1,,,,
77,-,TENDER,No Devotion,-,77,1,,,,
78,-,Claudia Silva,Cuban Girl,-,78,1,,,,
79,-,MARION,Promises,-,79,1,,,,
80,-,Vhyce,Out of the Blue,-,80,1,,,,
81,-,Nemu ネム,Name of Life: Inochi No Namae (Spirited Away Lofi),-,81,1,,,,
82,-,Shanti,Forgotten (feat. Phelian),-,82,1,,,,
83,-,Nemu ネム,Princess Mononoke (The Legend of Ashitaka),-,83,1,,,,
84,-,Alihan Samedov,Today Is History,-,84,1,,,,
85,-,Tom Day,It's Their World Too,-,85,1,,,,
86,-,METAHESH,Arrival,-,86,1,,,,
87,-,Carbon Based Lifeforms,Rymden3000 (feat. Ester Nannmark & Not Lars),-,87,1,,,,
88,-,Iorie,Snaeh,-,88,1,,,,
89,-,BPT & DM Binxter,Moody (Eddie Cumana Inst. Re-edit of MM Remix),-,89,1,,,,
90,-,Tkay Maidza,Brontosaurus (feat. Bad Cop),-,90,1,,,,
91,-,Tom Day,Fractured,-,91,1,,,,
92,-,Nemu ネム,Castle In the Sky (Carrying You),-,92,1,,,,
93,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,70,,,,
94,-,Across The Great Valley,Only Us,-,94,1,,,,
95,-,Avenza,Could I Be,-,95,1,,,,
96,-,Axt & Sait,Trainer (B3x Flip) [feat. B3x],-,96,1,,,,
97,-,Nemu ネム,Howl's Moving Castle (Merry Go Round),-,97,1,,,,
98,-,Mirco Niemeier,116 Bpm A,-,98,1,,,,
99,-,Ariose,16 Parkside Lane,-,99,1,,,,
100,-,King Midas Sound & Fennesz,On My Mind,-,100,1,,,,
