Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,8,,,,
2,up,Marconi Union,"Weightless, Pt. 1",2,1,74,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,181,,,,
4,up,SAFIA,Float,16,4,6,,,,
5,down,Empire of the Sun,We Are the People,4,3,93,,,,
6,-,CRi,I Can Make It,-,6,1,,,,
7,-,Disclosure,Looking For Love,-,7,5,,,,
8,up,VOJ & Narvent,Memory Reboot,14,4,7,,,,
9,-,Waveshaper,66 MHz,-,9,1,,,,
10,up,DJ Seinfeld & Confidence Man,Now U Do,11,3,9,,,,
11,up,Moby,Porcelain,29,3,133,,,,
12,up,Enigma,Sadeness,27,1,51,,,,
13,down,Massive Attack,Teardrop,5,2,175,,,,
14,-,april27,Prayer1,-,14,1,,,,
15,-,Bicep,Glue,-,6,50,,,,
16,up,The Cinematic Orchestra,To Build a Home,23,1,165,,,,
17,-,Øneheart,Next to You,-,17,1,,,,
18,down,Fred again..,Delilah (pull me out of this),9,1,45,,,,
19,-,Stars On 45,Stars On 45 (Single Version),-,5,95,,,,
20,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,51,,,,
21,-,Kebu,Flight of the Navigator - Main Title,-,21,1,,,,
22,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,87,,,,
23,down,Cassian & ICEHOUSE,Great Southern Land,6,6,5,,,,
24,-,Øneheart,next to you (Slowed + Reverb),-,24,1,,,,
25,-,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],-,25,2,,,,
26,-,Pouya & Pharmacist,STILL INTACT,-,26,1,,,,
27,-,Duskus,i can see,-,27,1,,,,
28,-,Five Seasons,Let It In,-,28,1,,,,
29,-,AKKI (DE) & Prinz (DE),Sakura (Extended Mix),-,29,1,,,,
30,down,Kina,Get You the Moon (feat. Snøw),19,1,166,,,,
31,-,Mix Vibers,Progessive House (End Year Party Mix) [Album Mix],-,31,1,,,,
32,-,Panik Pop & Dario (DE),So Sweet,-,32,1,,,,
33,-,"Yann Muller, Jordan Grace & Foínix",Yellow,-,33,1,,,,
34,-,Reinhardt Buhr,First Glimpse,-,34,1,,,,
35,down,Jai Wolf,Don't Look Down (feat. BANKS),15,10,8,,,,
36,-,René LaVice,Break Of Dawn (feat. Émilie Rachel),-,36,1,,,,
37,down,RÜFÜS DU SOL,On My Knees,7,1,97,,,,
38,-,DJ Dime,Dubplate,-,38,1,,,,
39,-,Kristelle & Pcee,Champopo,-,39,1,,,,
40,-,Flume,Space Cadet,-,40,1,,,,
41,down,Disclosure,Latch (feat. Sam Smith),30,4,104,,,,
42,-,Reinhardt Buhr,Resurgence,-,42,1,,,,
43,-,Biosphere,Oi - 1,-,43,1,,,,
44,-,Elderbrook,Closer,-,44,1,,,,
45,-,Energy 52,Café del Mar (Paul van Dyk’s XOXO Remix Edit),-,45,1,,,,
46,-,WolfyMo,I Used To Rule the World,-,46,1,,,,
47,down,"Skrillex, Fred again.. & Flowdan",Rumble,35,1,28,,,,
48,-,shandr,Calling,-,48,1,,,,
49,-,Massive Attack,Teardrop,-,21,8,,,,
50,-,Biosphere,Genkai - 1,-,50,1,,,,
51,-,DJ Simbabe,Crazy in Love (RMX),-,51,1,,,,
52,-,KR3TURE & Ruby Friedman Orchestra,From the Storm,-,52,1,,,,
53,-,"Maikubi, Harddope & Dvo",The Hills,-,53,1,,,,
54,-,Biosphere,Monju - 1,-,54,1,,,,
55,-,CRi,Silhouette (feat. Klô Pelgag),-,55,1,,,,
56,-,Hoenix,Collapse,-,56,1,,,,
57,-,Oliver Michael,Empire,-,57,1,,,,
58,-,Enzore,Fine Night,-,58,1,,,,
59,-,Biosphere,Shika - 1,-,59,1,,,,
60,down,"Egzod, Maestro Chives & Neoni",Royalty,40,4,18,,,,
61,-,Bounty Hunter from Outer Space,Ship X,-,61,1,,,,
62,-,CRi,Something About,-,62,1,,,,
63,-,CRi,Chaos,-,63,1,,,,
64,-,Revaux,Follow Me (Thematic Remix),-,64,1,,,,
65,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,18,,,,
66,-,SCXR SOUL & Sinizter,HIMARS (Sinizter Remix),-,66,1,,,,
67,-,Bennelli,Love Me Again (Remix),-,67,1,,,,
68,-,Emmit Fenn,You,-,68,1,,,,
69,-,DEADCITIZEN,I Want To Kill Myself,-,69,1,,,,
70,-,Thomas Becker,Magnetic Flux,-,70,1,,,,
71,-,Magugu & Le Motel,On Topper,-,71,1,,,,
72,-,Bloem,Into Bloom (Derun Remix),-,72,1,,,,
73,-,Geostatic & Yannons,Stay (Revaux Remix),-,73,1,,,,
74,-,Stefan Brecht,32 Degrees (Extended Mix),-,74,1,,,,
75,-,Mecdoux & Yaelle Maessen,Love Tonight,-,75,1,,,,
76,-,Ranjan E,Baagh,-,76,1,,,,
77,-,Special Request,Arse End of the Moon,-,77,1,,,,
78,-,midkeys & nitsué.,Bad Habits,-,78,1,,,,
79,-,IAMX,Running (Cook And Kirby Remix),-,79,1,,,,
80,-,Stefan Brecht,Waiting for You (Extended Mix),-,80,1,,,,
81,-,Virtual Mage,Comet,-,81,1,,,,
82,-,IAMX,I Am Terrified (Alec Empire Remix),-,82,1,,,,
83,-,Next To Blue,Faith (feat. Christina Munsey),-,83,1,,,,
84,-,Cale & HALUNA,Payphone,-,84,1,,,,
85,-,A.L.I.S.O.N,Shine,-,85,1,,,,
86,-,Star Lions,Euthalia Lubentina,-,86,1,,,,
87,down,Rudimental,Feel the Love (feat. John Newman),70,2,168,,,,
88,-,S3BZS,Montagem - Pr Funk,-,7,5,,,,
89,down,Major Lazer,Lean On (feat. MØ & DJ Snake),75,2,165,,,,
90,-,Shelly Sony,Shivers (Strawberries Remix),-,90,1,,,,
91,-,James Alexander Bright,Outside,-,91,1,,,,
92,-,IAMX,My Secret Friend (feat. Imogen Heap) [Omega Man Remix],-,92,1,,,,
93,-,Le Bober & Britt,Sugar,-,93,1,,,,
94,-,Robot Koch,Post String Theory (Foam and Sand Rework),-,94,1,,,,
95,-,QUATTROTEQUE & Michael Lami,Dance with Me,-,95,1,,,,
96,-,IAMX,Tear Garden (Unfall Art Deco Remix),-,96,1,,,,
97,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),81,6,106,,,,
98,-,Oleg Byonic,Lyra (Forgotten),-,98,1,,,,
99,-,phil_wc,Kill Me,-,99,1,,,,
100,-,Viliam Lane,Hive,-,100,1,,,,
