Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,10,1,25,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,1,11,,,,
3,up,Marconi Union,"Weightless, Pt. 1",9,1,90,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,1,184,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],7,2,5,,,,
6,-,Massive Attack,Teardrop,-,2,188,,,,
7,down,Fred again.. & Obongjayar,adore u,1,1,28,,,,
8,down,Rudimental,Feel the Love (feat. John Newman),5,2,188,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),25,1,73,,,,
10,down,PNAU & Empire of the Sun,AEIOU,8,1,19,,,,
11,up,Peking Duk,Stranger (feat. Elliphant),69,1,132,,,,
12,down,Empire of the Sun,Walking On a Dream,3,1,201,,,,
13,up,Sneaky Sound System,UFO,72,2,172,,,,
14,up,Bicep,Glue,16,6,59,,,,
15,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,15,1,,,,
16,-,The Presets,My People,-,10,86,,,,
17,down,Portishead,Glory Box,6,1,123,,,,
18,up,Klingande,Jubel (Radio Edit),33,2,163,,,,
19,-,4B,Gimme The Track (Doo Doo Brown),-,19,1,,,,
20,-,Boox Kid,G.F.Y. (feat. Alter Boy),-,20,1,,,,
21,-,Bicep,CHROMA 001 HELIUM,-,21,1,,,,
22,-,Jojo Effect,"Swing High, Swing Low (Gardener of Delight Remix)",-,22,1,,,,
23,-,Gabrielle,Dreams,-,6,72,,,,
24,-,Wales,Float,-,24,1,,,,
25,-,Bob Marley,Sun Is Shining,-,25,1,,,,
26,-,Life Sim,I.D.L.,-,26,1,,,,
27,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,26,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,100,3,120,,,,
29,-,IlikeQ,Simpsonwave (TikTok Version),-,29,1,,,,
30,-,Boox Kid,1984,-,30,1,,,,
31,-,LAGXNA,00:00 (Slowed),-,31,1,,,,
32,-,LAGXNA,00:00,-,32,1,,,,
33,up,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",70,33,4,,,,
34,-,Piedkies & Jay Karin,Apathy Sine,-,34,1,,,,
35,-,David Guetta,Sexy Bitch (feat. Akon),-,26,3,,,,
36,-,Life Sim,Lightning Lipgloss Life,-,36,1,,,,
37,-,Boox Kid,The Battle,-,37,1,,,,
38,-,"SLANDER, Wooli & Trivecta",Walk On Water (Wooli & Trivecta Remix) [feat. Dylan Matthew & RØRY],-,38,1,,,,
39,-,SVDDEN DEATH & Neonix,CBT,-,39,1,,,,
40,-,Flight Facilities,Arty Boy (feat. Emma Louise) [Dom Dolla (P) Arty Boy' Remix],-,40,1,,,,
41,-,Cushy,Fight Club,-,41,1,,,,
42,down,"Skrillex, Fred again.. & Flowdan",Rumble,35,1,38,,,,
43,-,Boox Kid,"It's Just a Dream, Wake Up",-,43,1,,,,
44,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,63,,,,
45,-,Cushy,Sledgehammers,-,45,1,,,,
46,-,HXVRMXN,SPARKLE BOUNCE,-,46,1,,,,
47,-,Dani Brasil & Maya Simantov,Black Tears (Ran Ziv Tlv Remix),-,47,1,,,,
48,-,F!NCH_sfrqnz,Tranquility (F!Nch_sfrqnz Ambient Mix),-,48,1,,,,
49,-,Niotech,Raving in Pankow,-,49,1,,,,
50,-,Touch Sensitive,Pizza Guy,-,34,3,,,,
51,-,Effy & Mall Grab,iluv,-,26,1,,,,
52,-,Boox Kid,Stars Gather,-,52,1,,,,
53,-,Antonio Romano,No Reply,-,53,1,,,,
54,-,Forhill,Iris,-,54,1,,,,
55,-,Wamo & Elemer,I Don't Know,-,55,1,,,,
56,-,Kordhell,Glitch Krush,-,56,1,,,,
57,-,MPH,One Sixty,-,57,1,,,,
58,-,Marshmello & SVDDEN DEATH,Triumphant,-,58,1,,,,
59,-,Swimming Paul,The Way It Goes,-,59,1,,,,
60,-,Elemer & Wamo,Forget,-,60,1,,,,
61,-,Jackzz,Head Top,-,61,1,,,,
62,-,The Green Kingdom,Sleepy Star,-,62,1,,,,
63,-,SPYRAL & Habentub,Midnight Hours,-,63,1,,,,
64,-,Ashley Slater & Odd Chap,Come On!,-,64,1,,,,
65,-,CALE & haLuna,Viva La Vida,-,65,1,,,,
66,-,Emancipator,Himalayan (il:lo Remix),-,66,2,,,,
67,-,Masha Mar & Ah-Mer-Ah-Su,Cherry Cherry,-,67,1,,,,
68,-,Nyanikore,Divine Punishment,-,68,1,,,,
69,-,JUICY SELEKTA,Icy Like a Hockey Puck,-,69,1,,,,
70,-,Swimming Paul,2special,-,70,1,,,,
71,-,Mark Well,Runny Nose,-,71,1,,,,
72,-,Radio Slave,Amnesia (feat. Cagedbaby),-,72,1,,,,
73,-,Riversilvers & Lotusdust,Think of Me,-,73,1,,,,
74,-,Lee Jones,Safe Passage,-,74,1,,,,
75,-,Tentendo & mustbejohn,Motive,-,75,1,,,,
76,-,Elemer & Dayana,Belong To You,-,76,1,,,,
77,-,DJ Seduction,Solid Bass,-,77,1,,,,
78,-,Flume,Daze 22.00,-,78,1,,,,
79,-,Boostereo & The Trendy,Dub-I-Dub,-,79,1,,,,
80,-,Fantastic Mr Fox & Denai Moore,On My Own,-,80,1,,,,
81,-,Jeff Kaale,You Know (feat. Pryces),-,81,1,,,,
82,-,Jura Soundsystem,Flotsam & Jetsam,-,82,1,,,,
83,-,Swimming Paul,Skrt,-,83,1,,,,
84,-,PedroShum,Get My Way,-,84,1,,,,
85,-,Lee Jones,Rumble,-,85,1,,,,
86,-,Swimming Paul,Lost,-,86,1,,,,
87,-,Ochre,Infotain Me,-,87,1,,,,
88,-,Daniel Monaco,Change (feat. Zoë Xenia) [Marvin & Guy Miami Mix],-,88,1,,,,
89,-,Roni Size,Windrush (Heist Remix),-,89,1,,,,
90,-,N2V,Black Samurai,-,90,1,,,,
91,-,John Carroll Kirby,Wabi,-,91,1,,,,
92,-,Em Kolé,Moments of Heat (Extended Mix),-,92,1,,,,
93,-,Mousse T.,Gourmet de Funk (Can 7 Funk-O-Rama Mix),-,93,1,,,,
94,-,Skysia,Falling,-,94,1,,,,
95,-,Markus Guentner & Joachim Spieth,Overlay Variation 1,-,95,1,,,,
96,down,Skrillex,Scary Monsters and Nice Sprites,81,10,36,,,,
97,-,F4ST,Faded (Where Are You Now) [Remix],-,97,1,,,,
98,-,Lorn,Automaton,-,98,1,,,,
99,down,Sneaky Sound System,I Love It (Radio Edit),85,11,57,,,,
100,-,Anima,Equator,-,100,1,,,,
