Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,49,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,17,,,,
3,up,"Skrillex, Fred again.. & Flowdan",Rumble,3,1,6,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,29,,,,
5,up,Empire of the Sun,Walking On a Dream,10,1,148,,,,
6,down,PNAU & Troye Sivan,You Know What I Need,4,1,11,,,,
7,up,Fred again..,Jungle,7,3,30,,,,
8,up,RÜFÜS DU SOL,On My Knees,9,1,71,,,,
9,-,Dionne Warwick,Walk On By (Live),-,9,11,,,,
10,up,The Prodigy,Breathe,27,4,141,,,,
11,up,Fred again..,Danielle (smile on my face),11,5,10,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,1,146,,,,
13,down,Dasvibes,Stickmen Toys Rock,12,12,3,,,,
14,down,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],5,5,6,,,,
15,-,M83,Midnight City,-,8,5,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),98,2,141,,,,
17,-,Eiffel 65,Blue (Flume Remix),-,1,59,,,,
18,-,INTERWORLD,Metamorphosis,-,10,10,,,,
19,down,TWISTED,Worth Nothing,13,1,15,,,,
20,up,Sycco,Ripple (feat. Flume & Chrome Sparks),43,4,18,,,,
21,down,Ekaterina Shelehova,Earth Melodies,19,18,3,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,142,,,,
23,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,88,,,,
24,up,Moby,Porcelain,28,3,118,,,,
25,-,DRILL GATES,Beauty and a Beat Drill Sped Up,-,25,1,,,,
26,-,Massive Attack,Teardrop,-,2,150,,,,
27,up,Flume,Never Be Like You (feat. Kai),29,3,137,,,,
28,-,Benny Benassi Presents The Biz,Satisfaction,-,3,89,,,,
29,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,74,,,,
30,down,New Order,Blue Monday,15,3,107,,,,
31,-,Kina,Get You the Moon (feat. Snøw),-,1,142,,,,
32,-,M.I.A.,Paper Planes,-,3,104,,,,
33,-,Petit Biscuit,Sunset Lover,-,1,139,,,,
34,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,48,,,,
35,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],37,8,81,,,,
36,-,Øneheart & reidenshi,Snowfall,-,8,8,,,,
37,-,Planète,Altair,-,37,1,,,,
38,down,Skrillex & Nai Barghouti,Xena,20,20,2,,,,
39,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,39,1,,,,
40,-,SG Lewis & Tove Lo,Call On Me (SG's Dub Edit),-,40,1,,,,
41,-,RÜFÜS DU SOL,Alive,-,1,39,,,,
42,-,yunè pinku,Night Light,-,42,1,,,,
43,-,FKJ,Vibin' Out with (((O))),-,43,1,,,,
44,down,Sean Paul,Get Busy,41,11,3,,,,
45,-,Sandy Hsu,Endless Summer,-,45,1,,,,
46,-,UMBASA,FALLING,-,46,1,,,,
47,-,Roma Zuckerman,I Like You,-,47,1,,,,
48,up,Stray Kids,MANIAC,55,1,28,,,,
49,-,Sandy Hsu,In Heaven (Everything Is Fine),-,49,1,,,,
50,-,GRiZ & TVBOO,Bass Music,-,50,1,,,,
51,-,Azymuth,Amazon Adventure (Jazzanova Remix),-,51,1,,,,
52,-,Boozoo Bajou,Sign (feat. Mr Day) [DJ Dsl Remix],-,52,1,,,,
53,-,Snowfall Dreamscapes,One Heart,-,53,1,,,,
54,-,Fred again..,Billie (Loving Arms),-,25,6,,,,
55,-,Jean-Michel Jarre,ZEITGEIST,-,55,1,,,,
56,-,Q-Factory & Mauro Colangelo,Edge of a Shadow,-,56,1,,,,
57,-,Sharam Jey & Sirus Hood,Picture Picture,-,57,1,,,,
58,-,Arc North & Cour,Youngblood (feat. Charlie Miller),-,58,1,,,,
59,-,Wilkinson,Here For You,-,43,4,,,,
60,-,Tommy & Roy,How to Remember,-,60,1,,,,
61,-,Bob Holroyd,African Drug (Original Tribe Mix),-,61,1,,,,
62,-,ENiGMA Dubz,This Generation,-,62,1,,,,
63,-,Prom Night & Brynjolfur,Freakfunk (Cool Mix),-,63,1,,,,
64,-,ALYSSA & Dimatik,Forget You Pt. 2,-,64,1,,,,
65,-,Elderbrook,Beautiful Morning,-,65,1,,,,
66,-,Anyma & Chris Avantgarde,Eternity,-,41,1,,,,
67,-,Biomigrant,La Muerte (Lascivio Bohemia Remix),-,67,1,,,,
68,-,Monotape & Levi Oi,Thirsty (Radio Edit),-,68,1,,,,
69,-,E-Clip,One Consciousness,-,69,1,,,,
70,-,Dinamarca & La Favi,Peces,-,70,1,,,,
71,-,A-f-a-r,Low High (Jonathan Kaspar Remix),-,71,1,,,,
72,-,Effin,Practice,-,72,1,,,,
73,-,BOMI,フライデーナイトバタフライ,-,73,1,,,,
74,-,Chloé Caillet & Poté,Know Now Feat. Poté (Edit),-,74,1,,,,
75,-,Dubphonic,Galactic Sushi Man,-,75,1,,,,
76,-,Perc,Dirt,-,76,1,,,,
77,-,Denise Rabe,Everyday Affairs,-,77,1,,,,
78,-,SUAHN,Red Light,-,78,1,,,,
79,-,"BassTon, FAST BASSTON & Tazzy",Give It To Me (Techno Sped Up),-,79,1,,,,
80,-,Truth,Medusa,-,80,1,,,,
81,-,BOMI,あっちこっちカメレオン,-,81,1,,,,
82,-,"Gone Gone Beyond, Moontricks & The Human Experience",Coast,-,66,2,,,,
83,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,64,,,,
84,-,BOMI,瞬くスピードで,-,84,1,,,,
85,-,Pauline Herr,Violet,-,85,1,,,,
86,-,Jack Essek & Salvo Migliorini,Rembetico (Amir Telem Remix),-,86,1,,,,
87,-,B3nte & Robbie Rosen,Ghost Town,-,87,1,,,,
88,-,Denise Rabe,Chant (Original),-,88,1,,,,
89,-,Peking Duk,Stranger (feat. Elliphant),-,1,98,,,,
90,-,Jack Essek & Salvo Migliorini,Rembetico (MI.La Remix),-,90,1,,,,
91,-,Ericslake & w3bcam,Break (Alex G),-,91,1,,,,
92,-,Dream Of Machines,Nocturnal Omissions,-,92,1,,,,
93,-,Martyn,Viper,-,93,1,,,,
94,-,BOMI,Mayday,-,94,1,,,,
95,-,BOMI,月曜のメランコリー,-,95,1,,,,
96,-,Pauline Herr,Let You Go,-,96,1,,,,
97,-,Felax,Centuries,-,97,1,,,,
98,-,Sneaky Sound System,UFO,-,2,133,,,,
99,-,Housenick,Catastrophe,-,99,1,,,,
100,-,Art vs. Science,Parlez vous francais?,-,17,44,,,,
