Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,12,1,2,,,,
2,down,Fred again..,Delilah (pull me out of this),1,1,19,,,,
3,down,Flume,Say Nothing (feat. MAY-A),2,1,51,,,,
4,up,Fred again..,Jungle,7,3,32,,,,
5,up,"Skrillex, Fred again.. & Flowdan",Rumble,9,1,8,,,,
6,up,RÜFÜS DU SOL,On My Knees,23,1,73,,,,
7,down,PNAU & Troye Sivan,You Know What I Need,5,1,13,,,,
8,down,Empire of the Sun,Walking On a Dream,6,1,150,,,,
9,-,Stray Kids,MANIAC,-,1,29,,,,
10,-,INTERWORLD,Metamorphosis,-,10,11,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,1,144,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,2,65,,,,
13,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,3,7,,,,
14,down,Fred again..,Danielle (smile on my face),8,5,12,,,,
15,-,Kordhell,Murder In My Mind,-,8,16,,,,
16,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,31,,,,
17,down,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],15,5,8,,,,
18,-,Øneheart & reidenshi,Snowfall,-,8,9,,,,
19,-,Stray Kids,CHEESE,-,19,1,,,,
20,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,6,3,,,,
21,-,SHAUN & Jeff Satur,Steal The Show,-,21,1,,,,
22,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,22,1,,,,
23,-,Massive Attack,Teardrop,-,2,151,,,,
24,down,Rudimental,Feel the Love (feat. John Newman),16,2,143,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,144,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,90,,,,
27,-,Sub Focus,Vibration (One More Time),-,27,1,,,,
28,-,RÜFÜS DU SOL,Alive,-,1,40,,,,
29,down,TWISTED,Worth Nothing,13,1,17,,,,
30,-,Flume,Rushing Back (feat. Vera Blue),-,1,86,,,,
31,-,Skrillex & Bobby Raps,Leave Me Like This,-,6,3,,,,
32,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,26,4,,,,
33,-,Benny Benassi Presents The Biz,Satisfaction,-,3,90,,,,
34,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,34,1,,,,
35,up,Dxrk ダーク,RAVE,53,3,30,,,,
36,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,75,,,,
37,-,Enigma,Sadeness,-,1,40,,,,
38,down,Ekaterina Shelehova,Earth Melodies,18,18,5,,,,
39,-,Empire of the Sun,We Are the People,-,3,75,,,,
40,-,Enox Mantano,Famy Ava,-,40,1,,,,
41,down,Portishead,Glory Box,28,1,92,,,,
42,-,Marshlemon,Sapientdream Past Lives,-,42,1,,,,
43,-,Tungevaag & Raaban,Samsara,-,43,1,,,,
44,down,Owl City,Fireflies,25,1,167,,,,
45,-,Spa Relaxation,Guided Dhayana,-,45,1,,,,
46,-,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,-,46,1,,,,
47,-,Arca,Time,-,47,1,,,,
48,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,3,32,,,,
49,-,The Prodigy,Firestarter,-,5,105,,,,
50,-,John FM,White Science (feat. Zelooperz),-,50,1,,,,
51,-,Ataurean,Hope Springs (Ambient),-,51,1,,,,
52,-,The Prodigy,Breathe,-,4,142,,,,
53,-,Totally Enormous Extinct Dinosaurs,Forever (Will Silver Remix),-,53,1,,,,
54,-,Years & Years,King,-,10,23,,,,
55,-,CeCe Peniston & TJK,Finally (Tjk Remix),-,55,1,,,,
56,-,UPLYNC,Stardust,-,56,1,,,,
57,-,Drama B,Warrior,-,57,1,,,,
58,-,Mikel & GameChops,Kass' Theme,-,58,1,,,,
59,-,Øneheart,Apathy,-,59,1,,,,
60,-,DJariium,Gangster,-,60,1,,,,
61,-,Tourdeforce,Tansume,-,61,1,,,,
62,-,Salmonella Dub,For the Love of It (David Harrow Mix),-,62,1,,,,
63,-,Young6ix,Where's the Mop,-,63,1,,,,
64,-,"PACANI, Leddo & MelonColly",Demons,-,64,1,,,,
65,down,Alison Goldfrapp & Paul Woolford,Fever,14,14,2,,,,
66,-,Øneheart & James King,Wistful,-,66,1,,,,
67,-,Cult Club,Why Do You Go?,-,67,1,,,,
68,-,"Skan, Lox Chatterbox & M.I.M.E",Living Hell (feat. Blvkstn),-,68,1,,,,
69,-,Tyler Clark,Moon Breath (Kokushibo),-,69,1,,,,
70,-,But Not Tonight,Not In Love,-,70,1,,,,
71,-,Gjengen,Minions,-,71,1,,,,
72,-,Ellatronix,Pretty Oceans,-,72,1,,,,
73,-,"Øneheart, reidenshi & Antent",Fable,-,73,1,,,,
74,-,Møme,Sail Away (feat. Ricky Ducati),-,74,1,,,,
75,-,Zane Alexander,Granularization,-,75,1,,,,
76,-,Yann Tiersen,1 18. 13 1 14 5 18. 11 15 26 8,-,76,1,,,,
77,-,Patrice Bäumel & C.A.R.,Four Down (Club Mix),-,77,1,,,,
78,-,Basside & SOPHIE,NYC2MIA (SOPHIE Remix),-,78,1,,,,
79,-,FKA twigs,Two Weeks,-,40,8,,,,
80,-,AYYBO,Bass Glide,-,36,1,,,,
81,-,Murphy's Law & Max Dean,Back to You,-,81,1,,,,
82,-,Touchtalk,Change It,-,82,1,,,,
83,-,Lamb,Gorecki,-,42,5,,,,
84,-,KiRiK & Alia Palant,Techiya,-,84,1,,,,
85,-,DJ Simbabe,Old Memory (Special Dub Remix),-,85,1,,,,
86,-,Øneheart & $werve,Last Breath,-,86,1,,,,
87,-,naked relaxing,Reach,-,87,1,,,,
88,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),96,10,66,,,,
89,-,Kilter,High Hopes,-,89,1,,,,
90,-,Darius,Espoir,-,90,1,,,,
91,-,broox,A World Away,-,91,1,,,,
92,-,Peking Duk,Stranger (feat. Elliphant),-,1,99,,,,
93,-,Saavan,Hollow,-,93,1,,,,
94,-,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),-,94,1,,,,
95,-,Øneheart,agonised,-,95,1,,,,
96,-,Le Moon & Tenjo,Moment,-,96,1,,,,
97,-,Gabriel Sordo (MEX),Sex In the Church,-,97,1,,,,
98,-,XPQ-21,Temptation,-,98,1,,,,
99,-,Sneaky Sound System,UFO,-,2,134,,,,
100,-,8D Audio & 8D Tunes,Starlit Moon,-,100,1,,,,
