Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,12,1,61,,,,
2,down,David Guetta,Memories (feat. Kid Cudi),1,1,18,,,,
3,up,Flume,Rushing Back (feat. Vera Blue),3,1,60,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,62,,,,
5,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,9,2,55,,,,
6,up,New Order,Blue Monday,13,3,16,,,,
7,up,Chet Faker,Low,25,1,15,,,,
8,down,Owl City,Fireflies,7,1,62,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,54,,,,
10,up,Flume & Chet Faker,Drop the Game,27,6,25,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,21,99,2020-10-11,61,2020-11-01
12,up,Flume,Never Be Like You (feat. Kai),15,3,51,,,,
13,up,Massive Attack,Teardrop,19,2,58,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,6,42,,,,
15,down,Klingande,Jubel (Radio Edit),2,2,57,,,,
16,down,Rudimental,Feel the Love (feat. John Newman),11,2,45,,,,
17,up,Moby,Porcelain,60,3,51,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,3,53,,,,
19,down,Flume,Holdin On,16,6,33,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),20,6,32,,,,
21,up,Flume,The Difference (feat. Toro y Moi),23,1,40,,,,
22,down,Peking Duk & The Wombats,Nothing to Love About Love,10,1,11,,,,
23,up,Marcus Marr & Chet Faker,The Trouble with Us,30,12,11,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,10,25,,,,
25,down,Peking Duk,Stranger (feat. Elliphant),18,1,44,,,,
26,up,Hermitude,HyperParadise (Flume Remix),43,7,22,,,,
27,up,The Avener,Fade Out Lines,56,15,11,,,,
28,up,Sneaky Sound System,UFO,29,2,52,,,,
29,up,Flume,Say It (feat. Tove Lo),55,10,28,,,,
30,-,Planet Funk,Chase the Sun,-,30,5,,,,
31,up,The Cinematic Orchestra,To Build a Home,34,1,60,,,,
32,down,Stardust,Music Sounds Better with You,5,1,61,,,,
33,-,Flume,On Top (feat. T.Shirt),-,9,15,,,,
34,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),39,3,32,,,,
35,-,Art vs. Science,Parlez vous francais?,-,17,14,,,,
36,up,Achint Thakkar,Scam 1992 Theme Music,77,4,11,,,,
37,-,L D R U,Keeping Score (feat. Paige IV),-,9,11,,,,
38,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,24,,,,
39,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,22,5,,,,
40,up,Mark Ronson,Valerie,42,2,44,,,,
41,down,Disclosure,Latch (feat. Sam Smith),31,4,48,,,,
42,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,27,,,,
43,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,3,33,,,,
44,down,RÜFÜS DU SOL,Treat You Better,33,7,51,,,,
45,-,Enigma,Return To Innocence,-,8,19,,,,
46,-,Eiffel 65,Blue (Flume Remix),-,1,25,,,,
47,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),92,20,9,,,,
48,-,Nero,Promises (Calvin Harris Remix),-,27,3,,,,
49,-,Moby,Natural Blues,-,44,3,,,,
50,-,Grimes,Oblivion,-,18,16,,,,
51,-,Grimes & i_o,Violence (REZZ Remix),-,5,1,,,,
52,down,RÜFÜS,Take Me,40,9,25,,,,
53,up,Years & Years,King (Acoustic),98,40,5,,,,
54,down,Skrillex,Scary Monsters and Nice Sprites,45,10,3,,,,
55,up,Kina,Get You the Moon (feat. Snøw),74,1,59,,,,
56,-,Gabrielle,Dreams,-,6,24,,,,
57,-,The Presets,Martini,-,34,20,,,,
58,up,Sneaky Sound System,Pictures,61,9,24,,,,
59,-,Art vs. Science,Magic Fountain,-,29,9,,,,
60,-,Mylo,In My Arms,-,60,1,,,,
61,down,Bicep,Apricots,51,21,7,,,,
62,-,Bicep,Atlas,-,62,3,,,,
63,-,Jim Yosef & STARLYTE,Firefly pt. II,-,63,1,,,,
64,-,Basement Jaxx,Do Your Thing,-,16,9,,,,
65,-,Cosmo's Midnight,Yesteryear,-,2,15,,,,
66,-,LANKS & Yorke,KING,-,66,1,,,,
67,up,Sia,Under the Milky Way,68,57,3,,,,
68,up,Sol Rising,The Journey,81,34,2,,,,
69,-,Death In Vegas,G.B.H. (Dub),-,69,1,,,,
70,-,Disclosure & Eko Roosevelt,Tondo,-,18,7,,,,
71,-,Novaspace,Time After Time (Radio Edit),-,35,3,,,,
72,-,YokoO,Underwater Romance (Dekay & Elie Eidelman Remix),-,72,1,,,,
73,-,Jvla & Zupay,Corvette,-,73,1,,,,
74,-,hololive IDOL PROJECT,至上主義アドトラック,-,74,1,,,,
75,-,RÜFÜS,Sundream,-,2,18,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,19,,,,
77,-,Poolside,Harvest Moon,-,30,4,,,,
78,-,Tora,Too Much,-,78,1,,,,
79,-,Jean-Michel Jarre,Oxygene 2 (JMJ Rework of Kosinski Remix),-,79,1,,,,
80,-,Verboten Berlin & Rodriguez Jr.,Symmetry (Rodriguez Jr. Remix),-,80,1,,,,
81,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),37,9,26,,,,
82,up,Pendulum,Driver,99,2,13,,,,
83,-,Bong,The Lighthouse,-,83,1,,,,
84,-,Jean-Michel Jarre,Exit (Notre-Dame Rework),-,84,1,,,,
85,-,Black Summer,Blender,-,85,1,,,,
86,-,Jean-Michel Jarre,The Architect (Notre-Dame Rework),-,86,1,,,,
87,-,A Friend of Marcus,She Who Annihilates (Petar Dundov Remix),-,87,1,,,,
88,down,Hippie Sabotage,Devil Eyes,50,1,57,,,,
89,-,Krissky,This Town of Mine (Dean Demanuele Remix),-,89,1,,,,
90,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak (Kerri Chandler Remix),-,90,1,,,,
91,-,Jai Wolf,Indian Summer,-,19,12,,,,
92,-,The Presets,Tools Down,-,56,3,,,,
93,-,Hayden James & Icona Pop,Right Time,-,2,15,,,,
94,-,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),-,94,1,,,,
95,-,David Grimason & ELP,Hdbng Club Vip,-,95,1,,,,
96,-,IAMX,Spit It Out (Alexander Kowalski Remix),-,96,1,,,,
97,-,Beth Hirsch & ELIOT,All I Need (Eliot’s Cosmic Remix),-,97,1,,,,
98,-,Disclosure,Magnets (feat. Lorde),-,32,6,,,,
99,down,The Presets,My People,22,10,38,,,,
100,down,The Presets,Talk Like That,28,16,22,,,,
