Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,14,,,,
2,up,Empire of the Sun,Walking On a Dream,4,1,187,,,,
3,up,Fred again.. & Jozzy,ten,3,3,5,,,,
4,down,The Cinematic Orchestra,To Build a Home,2,1,171,,,,
5,up,PNAU & Empire of the Sun,AEIOU,8,1,5,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,2,60,,,,
7,up,Kina,Get You the Moon (feat. Snøw),31,1,171,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),79,2,174,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),89,2,171,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),94,3,112,,,,
11,down,The Living Tombstone,Five Nights at Freddy's,6,3,7,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),100,10,80,,,,
13,-,Peking Duk,Stranger (feat. Elliphant),-,1,119,,,,
14,-,Oliver Koletzki & Niko Schwind,Acceptance,-,14,1,,,,
15,-,Bonobo,Nightlite (feat. Bajka),-,15,1,,,,
16,-,Portishead,Glory Box,-,1,109,,,,
17,-,The Prodigy,Firestarter,-,5,118,,,,
18,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,11,5,,,,
19,-,Stars On 45,Stars On 45 (Single Version),-,5,96,,,,
20,-,Tal Fussman,Bobale,-,20,1,,,,
21,-,Dregs,Swampy,-,21,1,,,,
22,-,Ummet Ozcan & Otyken,Altay,-,22,1,,,,
23,-,Moritz Hofbauer,Nocturnal (Edit),-,23,1,,,,
24,-,Sneaky Sound System,UFO,-,2,158,,,,
25,-,Empire of the Sun,We Are the People,-,3,97,,,,
26,-,PNAU & Troye Sivan,You Know What I Need,-,1,30,,,,
27,down,Massive Attack,Teardrop,5,2,180,,,,
28,-,500,21 insecurities,-,28,1,,,,
29,-,Flume & Chet Faker,Drop the Game,-,6,86,,,,
30,-,Hocus Pocus,Here's Johnny!,-,3,45,,,,
31,-,Chai Chang,New Reality,-,31,1,,,,
32,-,Duke Dumont,Ocean Drive,-,4,98,,,,
33,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,1,56,,,,
34,-,Moods & Two Another,Control,-,34,1,,,,
35,-,Tabarnak,Venomous,-,35,1,,,,
36,-,SPYRAL,Never See,-,36,1,,,,
37,-,Tabarnak,Badhuk,-,37,1,,,,
38,-,Sex of Love,No (Radio Edit),-,38,1,,,,
39,-,Luca Testa,Let's Get Loud (Hardstyle Remix),-,39,1,,,,
40,-,Petit Biscuit,Sunset Lover,-,1,140,,,,
41,-,Flume,Say Nothing (feat. MAY-A),-,1,72,,,,
42,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,36,8,,,,
43,-,Bakura,Angel,-,43,1,,,,
44,-,Cloudchord,Nutcracker Trap,-,44,1,,,,
45,-,Alison Goldfrapp,Every Little Drop,-,45,1,,,,
46,-,Tabarnak,Bamoth,-,46,1,,,,
47,-,Pacific & Princeton,Fast Car,-,47,1,,,,
48,-,skyfall beats,nightmares (Slowed),-,48,1,,,,
49,-,TRASHXRL,Ghost Recon,-,49,1,,,,
50,-,Y.O.G.A. & Jimi The Kween,Interstellar,-,8,2,,,,
51,-,Seiren & Undy,Own Worst Enemy,-,51,1,,,,
52,-,CALE,Sweater Weather,-,52,1,,,,
53,-,Nimda,Kicking Off,-,53,1,,,,
54,-,haru.hzp,Silent Echoes (Instrumental Version),-,54,1,,,,
55,-,Myra Molloy,Stay,-,55,1,,,,
56,-,Digitist & Lux,SAMSARA,-,56,1,,,,
57,-,Gitkin,Fools Gold,-,57,1,,,,
58,-,Psamathes,"What Was I Made for (From ""Barbie"") [Relaxing Vocal Version]",-,58,1,,,,
59,-,Iceboy Violet,Ekklipse,-,59,1,,,,
60,-,KSLV Noh,Disaster,-,60,1,,,,
61,-,Iorie & Madmotormiquel,PNO (Cioz Remix),-,61,1,,,,
62,-,Sum Wave,Curated Light,-,62,1,,,,
63,-,Neon X,"Rainbow Road (From ""Mario Kart 7"") [Remix]",-,63,1,,,,
64,-,PARANOiD DJ,Blood Runs Thicker (feat. August Fiche),-,64,1,,,,
65,-,Lone,Waterfall Reverse,-,65,1,,,,
66,-,Maurizzle & Natrix,No Sleep,-,66,1,,,,
67,-,Kasbo,I Get You (feat. Lizzy Land),-,67,1,,,,
68,-,Dapayk Solo,Klunkerkranich,-,68,1,,,,
69,-,MIGANOVA,La Vie,-,69,1,,,,
70,-,Third Realm,Be Mine,-,70,1,,,,
71,-,Lemongrass,Flower Meadow,-,71,1,,,,
72,-,djjxxl & Tokyomane,Yesterday,-,72,1,,,,
73,-,Ownglow,Do U?,-,73,1,,,,
74,-,"KXNVRA, Pharmacist & Kylof Söze",STREET SENSE II,-,74,1,,,,
75,-,Hensonn,highmid,-,75,1,,,,
76,-,Perfect Stranger,Manifestation (Shanti V Deedrah Remix),-,76,1,,,,
77,-,Baraka,Queen (Blu:Sh Remix),-,77,1,,,,
78,-,DJ Dan & Needle Damage,That Zipper Track (DJ Elite's That Fuct Needle Remix),-,78,1,,,,
79,-,ANF,Mauna Kea,-,79,1,,,,
80,-,Yung Bae,I Can Tell,-,80,1,,,,
81,-,YouSeeKenny,Spiderman Theme (Remix),-,81,1,,,,
82,-,HXVRMXN,Radiance,-,82,1,,,,
83,-,Marc Barreca,The Cult of Remembrance,-,83,1,,,,
84,-,MJ Cole,Sincere,-,84,1,,,,
85,-,UMBASA,GOD COMPLEX,-,85,1,,,,
86,-,Blutengel,You Walk Away (Live in Berlin 2013),-,86,1,,,,
87,-,shxpe,Omen,-,87,1,,,,
88,-,K. Leimer,Les Filles De Sainte Colombe,-,88,1,,,,
89,-,K. Leimer,As Long Ago as This,-,89,1,,,,
90,-,INFINITE SPXCE,Verbal Violence,-,90,1,,,,
91,-,Power-Haus & Berlin Aires,Virtuoso (Shyloom Remix),-,91,1,,,,
92,-,Nosaj Thing,Sci,-,92,1,,,,
93,-,"Rita Lee, Fatnotronic & Emmo",Banho De Espuma (Fatnotronic & Emmo Remix),-,93,1,,,,
94,-,STRLGHT,Instinct,-,94,1,,,,
95,-,"Rita Lee, Roberto de Carvalho & Gui Boratto",Pega Rapaz (feat. Junior_C) [Gui Boratto & JUNIOR_C Remix],-,95,1,,,,
96,-,K. Leimer,Anode,-,96,1,,,,
97,-,Felax,I Can Feel It,-,97,1,,,,
98,-,Athlete Whippet,U Look at Me,-,98,1,,,,
99,-,yuhei miura & Kazuki Isogai,Flora,-,99,1,,,,
100,-,L D R U,Keeping Score (feat. Paige IV),-,9,42,,,,
