Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,113,,,,
2,down,Flume,Hollow (feat. Emma Louise),1,1,4,,,,
3,-,The Cinematic Orchestra,To Build a Home,-,1,124,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,18,,,,
5,-,Owl City,Fireflies,-,1,132,,,,
6,up,Dxrk ダーク,RAVE,7,3,7,,,,
7,-,Massive Attack,Teardrop,-,2,120,,,,
8,-,Disclosure,Latch (feat. Sam Smith),-,4,82,,,,
9,down,RÜFÜS DU SOL,On My Knees,3,1,37,,,,
10,down,Klingande,Jubel (Radio Edit),8,2,116,,,,
11,up,Hayden James,On Your Own (feat. Elderbrook),12,6,6,,,,
12,down,Benny Benassi Presents The Biz,Satisfaction,6,3,72,,,,
13,up,Jungle,GOOD TIMES,16,8,2,,,,
14,-,Morcheeba,Rome Wasn'T Built In a Day,-,11,6,,,,
15,down,Shouse,Love Tonight,5,1,53,,,,
16,up,Flume,Never Be Like You (feat. Kai),26,3,106,,,,
17,-,Block & Crown,Pump That Body,-,17,1,,,,
18,-,Rudimental,Feel the Love (feat. John Newman),-,2,107,,,,
19,-,Gabrielle,Dreams,-,6,57,,,,
20,down,Petit Biscuit,Sunset Lover,11,1,123,,,,
21,-,The Midnight,Heartbeat,-,21,1,,,,
22,-,Duke Dumont,Ocean Drive,-,4,76,,,,
23,-,Enigma,Mea Culpa,-,23,1,,,,
24,-,Moby,Porcelain,-,3,94,,,,
25,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,25,6,,,,
26,-,Flume,Sirens (feat. Caroline Polachek),-,3,8,,,,
27,down,The Prodigy,Firestarter,23,5,84,,,,
28,-,Enigma,Return To Innocence,-,8,45,,,,
29,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,30,,,,
30,down,Empire of the Sun,We Are the People,14,3,64,,,,
31,-,Jungle,Keep Moving,-,4,31,,,,
32,down,Stars On 45,Stars On 45 (Single Version),13,5,65,,,,
33,-,White Town,Your Woman,-,5,72,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,2,45,,,,
35,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,20,,,,
36,up,"Egzod, Maestro Chives & Neoni",Royalty,36,4,5,,,,
37,-,Maverick,Got the Touch,-,37,1,,,,
38,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,39,,,,
39,-,Flume,Get U,-,39,1,,,,
40,-,The Prodigy,Funky S**t,-,40,3,,,,
41,-,RAC,Hollywood (feat. Penguin Prison),-,41,1,,,,
42,down,What So Not,Mr Regular (feat. Oliver Tree & Killer Mike),24,24,2,,,,
43,-,Emancipator,Labyrinth,-,43,1,,,,
44,-,Golden Features,Guillotine,-,42,3,,,,
45,-,Kasper Koman,The Observer,-,45,1,,,,
46,-,Flight Facilities,All Your Love (feat. Dustin Tebbutt),-,23,3,,,,
47,-,Catz 'N Dogz,Now,-,47,1,,,,
48,-,S.I.C.,Voltage Control,-,48,1,,,,
49,-,Motel Jordan,In House Doctor,-,49,1,,,,
50,-,Shou,Bass Da Da Da,-,32,3,,,,
51,-,Fritz Kalkbrenner,Facing the Sun (Radio Edit),-,51,1,,,,
52,-,Dubamine,OG,-,52,1,,,,
53,-,Edgar Willow & TrapWolves,Up,-,53,1,,,,
54,-,LaTour,People Are Still Having Sex,-,54,1,,,,
55,-,Deejay Cup,Emaphupho (feat. Mandisa Mamba) [Latique's Rare Touch],-,55,1,,,,
56,-,Motel Jordan,Piano Bar,-,56,1,,,,
57,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,43,,,,
58,-,Ramsey Road,Staycation,-,58,1,,,,
59,-,Puka,You Shake,-,59,1,,,,
60,-,Creepy Autograph,The Yes Dance,-,60,1,,,,
61,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,24,,,,
62,-,Block & Crown & Maickel Telussa,The Love I Lost (feat. Brian Hewitt),-,62,1,,,,
63,-,Shaman's Dream & Geometrae,Pranayamystic (Deep Visions Mix),-,63,1,,,,
64,-,Inner State & Ilai,Neurological Process,-,57,1,,,,
65,-,Disclosure,Stimulation,-,65,1,,,,
66,-,Chunkee,Bulletproof,-,66,1,,,,
67,-,Rolls Rollin,Let's Get Lit,-,67,1,,,,
68,-,Model 500,"The Groove (feat. Mark Taylor, Juan Atkins, Mike Banks & DJ Skurge)",-,68,1,,,,
69,-,zecki,chichen itza,-,69,1,,,,
70,-,Fatima Yamaha,What's a Girl to Do,-,30,4,,,,
71,-,Tseba,Must Be Love (feat. Electric Fields),-,71,1,,,,
72,-,Running Touch,Carmine,-,58,1,,,,
73,-,Model 500,"Storm (feat. Mark Taylor, Juan Atkins, Mike Banks & DJ Skurge)",-,73,1,,,,
74,-,Sundrifting & Natune,Just Be (Alexander Tarasov Remix),-,74,1,,,,
75,-,Cyb3r0n,Kagura,-,75,1,,,,
76,-,Richard Goldsworthy,Heartspace,-,76,1,,,,
77,-,Mr.Kitty,I Lost You,-,77,1,,,,
78,-,EBEN & Zack Gray,Love Story,-,78,1,,,,
79,-,Colony Collapse Disorder,I am a Creep,-,79,1,,,,
80,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,112,,,,
81,-,Taekwondo President,Amy's Problem,-,81,1,,,,
82,-,Neu!,Hallogallo (Stephen Morris and Gabe Gurnsey Remix),-,82,1,,,,
83,-,Marco Shuttle,Tombak Healer,-,83,1,,,,
84,-,Reichsfeind,Wish There Was a Drug,-,84,1,,,,
85,-,Boy Harsher,Pain (The Soft Moon Remix),-,85,1,,,,
86,-,Flume,Holdin On,-,6,76,,,,
87,-,Amazonics,Fever,-,87,1,,,,
88,-,Eend,Pluto Approach,-,88,1,,,,
89,-,Manu Delago,Emberplay,-,89,1,,,,
90,-,Atreyu,Baptize (Sullivan King Remix),-,90,1,,,,
91,-,Aweminus & Subfiltronik,Subminus,-,91,1,,,,
92,-,Dead Lights,Run,-,92,1,,,,
93,-,Eend,My Piano,-,93,1,,,,
94,-,Jerry Folk,U Got It,-,94,1,,,,
95,-,"BB Cooper, Kaphy & SØR",Born to Lose,-,95,1,,,,
96,-,Eend,Athens,-,96,1,,,,
97,-,Tungevaag & Raaban,All For Love (feat. Richard Smitt) [East & Young Remix],-,97,1,,,,
98,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,68,,,,
99,-,Manu Delago,FaunaSauna,-,99,1,,,,
100,-,The Ambientalist,Reflections,-,100,1,,,,
