Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,34,,,,
2,up,Fred again.. & Baby Keem,leavemealone,4,1,17,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,2,103,,,,
4,down,Fred again..,Delilah (pull me out of this),2,1,63,,,,
5,up,"Fred again.., Lil Yachty & Overmono",stayinit,31,1,5,,,,
6,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,64,,,,
7,up,Empire of the Sun,Walking On a Dream,40,1,207,,,,
8,up,PNAU & Troye Sivan,You Know What I Need,18,1,34,,,,
9,up,Fred again.. & Jozzy,ten,48,3,20,,,,
10,up,PNAU,Nostalgia,17,10,2,,,,
11,down,Sneaky Sound System,UFO,3,2,178,,,,
12,down,Rudimental,Feel the Love (feat. John Newman),5,2,194,,,,
13,down,Flume,Never Be Like You (feat. Kai),7,3,153,,,,
14,up,Golden Features,Vigil,16,2,18,,,,
15,up,Fred again..,Jungle,24,3,57,,,,
16,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,2,10,,,,
17,up,Tekkno,Bulletproof Tekkno,19,17,2,,,,
18,-,PNAU & Empire of the Sun,AEIOU,-,1,22,,,,
19,up,Willy Mav & Elipsa,Without You,20,19,2,,,,
20,up,"Cyberpunk Symphony, FAST and FURIOUS & De FROiZ",Drift M.O.D,21,20,2,,,,
21,up,Night Club,Let's Play Revenge!,22,21,2,,,,
22,up,Night Club,Gone (feat. MJ Keenan),23,22,2,,,,
23,up,N808,Robot Butts,25,23,2,,,,
24,up,Eargasm God,Dolores,27,24,2,,,,
25,up,HyperTechno,The Way I Are Hypertechno,28,25,2,,,,
26,up,LPM,Stay,29,26,2,,,,
27,up,VoltaNid,Rising,32,27,2,,,,
28,up,Klik & Frik,Agreste,33,28,2,,,,
29,up,Satronica,Hail Satan,34,29,2,,,,
30,up,Erika,C'est interdit,35,30,2,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,3,128,,,,
32,-,Owl City,Fireflies,-,1,203,,,,
33,up,ススム ヨコタ,Right To Be Free,36,33,2,,,,
34,-,The Cinematic Orchestra,To Build a Home,-,1,188,,,,
35,up,Portishead,Glory Box,43,1,129,,,,
36,-,Disclosure,When a Fire Starts to Burn,-,25,26,,,,
37,-,Disclosure,Latch (feat. Sam Smith),-,4,107,,,,
38,-,PNAU,Passion Flower,-,38,1,,,,
39,-,Jessica Audiffred,Don't Speak (feat. GG Magree),-,39,1,,,,
40,-,Massive Attack,Teardrop,-,2,191,,,,
41,-,Boys' Shorts,On the High Line (feat. DJ City) [Jordan Nocturne Acid Shorts Mix],-,41,1,,,,
42,-,Justdre & Theophonik,It's Not Easy,-,42,1,,,,
43,-,lannes & sxullessbxy,paranoia (feat. Devilish Trio),-,43,1,,,,
44,-,Kordhell,Murder In My Mind,-,8,25,,,,
45,-,Pao Pamaki,Ayama (Shamanic Catharsis Remix),-,45,1,,,,
46,up,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],49,46,2,,,,
47,-,Black Gryph0n & Baasik,Insane,-,1,29,,,,
48,up,Fred again..,Billie (Loving Arms),52,25,11,,,,
49,-,K+Lab & COPYCATT,Medicine (COPYCATT Remix),-,49,1,,,,
50,-,angelcore.exe,Decisions (feat. Devilish Trio),-,50,1,,,,
51,-,Shygirl & Cosha,thicc,-,51,2,,,,
52,-,PHOROMANE,VAPO VAPO (SLOWED + REVERB),-,52,1,,,,
53,-,nightquest,Lost But Alive,-,53,1,,,,
54,-,Nvadrz & Matter,De La Clique,-,54,1,,,,
55,-,El Mundo & Zazou,Taken Over,-,55,1,,,,
56,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,1,6,,,,
57,-,Pao Pamaki,Medicina Ven (Raio Remix),-,57,1,,,,
58,-,White Town,Your Woman,-,5,101,,,,
59,-,Europa,Hero,-,59,1,,,,
60,-,"always centered at night, Moby & serpentwithfeet",On Air,-,59,2,,,,
61,-,Pao Pamaki,Rezo Para La Tierra (Steffen Ki Remix),-,61,1,,,,
62,-,Europa,Exo,-,62,1,,,,
63,-,Kebu,"Oxygene, Pt.4",-,63,1,,,,
64,-,Moses Ideka & phil,Do It For You,-,64,1,,,,
65,-,Mingeon Jang & Milkoi,How To Draw Hand,-,65,1,,,,
66,-,Hampus Naeselius,Story of the Future,-,66,1,,,,
67,-,Grey,These Roots (feat. Stephen),-,67,1,,,,
68,-,HENTAI GIRLS,Inga,-,68,1,,,,
69,-,Mood Swing & Chevy Bass,The Relaunch,-,69,1,,,,
70,-,Audiotec & Apocalipse,Distorted Mind,-,70,1,,,,
71,-,DJ Rashad,Brighter Dayz,-,71,1,,,,
72,-,"Sakkura, RV & Miss Melody",Everybody Knows,-,72,1,,,,
73,-,Grey,Crime (feat. Skott),-,73,1,,,,
74,-,Elvis Del Valle,Welcome to Freddy Fazbear's Pizza,-,74,1,,,,
75,-,Macross 82-99,葛城 ミサトYEBISU,-,75,1,,,,
76,-,SantiPlayYT23,En Lo Alto de las Montañas (Mix),-,76,1,,,,
77,-,The Irresistible Force,Blue My Mind (2023 Remaster),-,77,1,,,,
78,-,Equinøx,Everyman,-,78,1,,,,
79,-,Lavy Angel,Venomous Snakes,-,79,1,,,,
80,-,MOLLY,Stay With Me,-,80,1,,,,
81,-,AlunaGeorge,Full Swing (feat. Pell),-,81,1,,,,
82,-,Kasby & Korzana,Piece of Me (feat. Lxvrich),-,82,1,,,,
83,-,Secret Spade,Lust (Let Me Feel),-,83,1,,,,
84,-,chicky banana,More Potato,-,84,1,,,,
85,-,Death In Vegas,Aisha (Nightclubbing),-,85,1,,,,
86,-,Artenovum,Mystic Love,-,86,1,,,,
87,-,bastienGOAT,To a Level Where Love Is Real,-,87,1,,,,
88,-,Chester Young & Rave Republic,Repeat (feat. Kris Kiss),-,88,1,,,,
89,-,Childe,Just Me,-,89,1,,,,
90,-,pastels & Jessica Domingo,Could've Been U,-,90,1,,,,
91,-,Death In Vegas,Aisha,-,91,1,,,,
92,-,Luke Taylor,Aura (Slowed + Reverb),-,92,1,,,,
93,-,"EQRIC, Kverz & Britt",Love Myself,-,93,1,,,,
94,-,Meditação Zen,Soften,-,94,1,,,,
95,-,Nature In The Forest,Forest Birdsong,-,95,1,,,,
96,-,Novo Amor,Passage,-,96,1,,,,
97,-,Har Megiddo,Solar System (Europe Edit) (feat. Michael Ketterer),-,97,1,,,,
98,down,Peking Duk,Stranger (feat. Elliphant),8,1,138,,,,
99,-,Mative,You & Me,-,99,1,,,,
100,-,Max Kilian & Tony Vida,Maniac,-,100,1,,,,
