Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eiffel 65,Blue (Flume Remix),5,1,2,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,36,,,,
3,up,Flume,Never Be Like You (feat. Kai),39,3,31,,,,
4,down,BRONSON,HEART ATTACK (feat. lau.ra),1,1,11,,,,
5,up,The Prodigy,Firestarter,14,5,28,,,,
6,up,The Prodigy,Breathe,29,4,32,,,,
7,down,Petit Biscuit,Sunset Lover,4,1,36,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,35,,,,
9,up,The Cinematic Orchestra,To Build a Home,33,1,34,,,,
10,up,The Prodigy,Smack My Bitch Up,49,10,19,,,,
11,up,Flume,The Difference (feat. Toro y Moi),18,1,18,,,,
12,down,Empire of the Sun,Walking On a Dream,9,1,36,,,,
13,up,Allen Mock & Chow Chow,Phantom,40,13,3,,,,
14,-,Peking Duk,Stranger (feat. Elliphant),-,1,30,,,,
15,down,Hayden James & Icona Pop,Right Time,13,2,11,,,,
16,down,M.I.A.,Paper Planes,12,3,33,,,,
17,down,Owl City,Fireflies,6,1,36,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,31,,,,
19,up,Massive Attack,Teardrop,60,2,32,,,,
20,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,27,2,31,,,,
21,up,RÜFÜS DU SOL,Treat You Better,37,7,34,,,,
22,down,Kina,Get You the Moon (feat. Snøw),15,1,35,,,,
23,-,Mike Shinoda,Open Door,-,23,1,,,,
24,-,Flume,Holdin On,-,6,15,,,,
25,down,Disclosure & slowthai,My High,11,8,2,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,30,,,,
27,down,Cosmo's Midnight,Yesteryear,19,2,5,,,,
28,-,Empire of the Sun,We Are the People,-,3,21,,,,
29,up,Running Touch,When I'm Around You,82,12,20,,,,
30,-,Hocus Pocus,Here's Johnny!,-,3,10,,,,
31,down,Sneaky Sound System,UFO,28,2,30,,,,
32,up,Enigma,Sadeness,43,1,12,,,,
33,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,31,1,,,,
34,-,Grimes,Oblivion,-,18,10,,,,
35,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),16,1,36,,,,
36,down,Taka Perry,Only U (feat. Gia Vorne),30,30,3,,,,
37,-,Flume,Never Be Like You (feat. Kai),-,17,1,,,,
38,-,Moby,Extreme Ways (Jason Bourne),-,29,9,,,,
39,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,3,16,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,3,,,,
41,-,FKA twigs,Two Weeks,-,40,3,,,,
42,-,Jamie xx,Gosh,-,38,2,,,,
43,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],71,8,24,,,,
44,-,Flume,Let You Know (feat. London Grammar),-,13,17,,,,
45,-,Seamus Haji,A Better Place (feat. Kathy Brown),-,45,1,,,,
46,-,Hayden James,Nowhere to Go (with NAATIONS),-,10,21,,,,
47,-,Flume,Say It (feat. Tove Lo),-,10,11,,,,
48,down,Portishead,Glory Box,32,1,22,,,,
49,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,45,2,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,3,25,,,,
51,up,The Chemical Brothers,Galvanize,52,8,13,,,,
52,-,Hudson Mohawke,Scud Books,-,52,2,,,,
53,up,Klingande,Jubel (Radio Edit),53,2,33,,,,
54,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,11,,,,
55,down,Sneaky Sound System,Pictures,34,9,12,,,,
56,down,Duke Dumont,Ocean Drive,10,4,36,,,,
57,-,The Prodigy,Funky S**t,-,40,2,,,,
58,-,Blue Foundation,Eyes On Fire,-,28,5,,,,
59,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),17,1,17,,,,
60,up,The Avener,Fade Out Lines,68,40,6,,,,
61,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),58,9,15,,,,
62,-,M.I.A.,Borders,-,62,1,,,,
63,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,6,,,,
64,-,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],-,64,1,,,,
65,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),91,4,26,,,,
66,down,Delerium & Sarah McLachlan,Silence,22,10,9,,,,
67,-,Portishead,Roads,-,13,3,,,,
68,-,Jungle,Casio,-,25,2,,,,
69,-,Purity Ring,peacefall,-,41,2,,,,
70,-,Adam Story,Never Never,-,70,1,,,,
71,-,DyE,Fantasy,-,71,1,,,,
72,-,Tom Day,Who We Want to Be,-,72,1,,,,
73,-,The Midnight,Dance with Somebody,-,73,1,,,,
74,-,Blake Skowron & Ian Urbina,Kabelo,-,74,1,,,,
75,-,Disclosure,ENERGY,-,18,5,,,,
76,-,Celldweller,Jupiter,-,76,1,,,,
77,-,Blake Skowron & Ian Urbina,Sofia's Bridge,-,77,1,,,,
78,-,TryHardNinja,Don't Forget (feat. Not a Robot),-,78,1,,,,
79,-,Propaganda,Machined (Here),-,79,1,,,,
80,-,Hare in Flight,Microorganism,-,80,1,,,,
81,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,81,2,,,,
82,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],73,2,12,,,,
83,-,Goldbloc,Days Are Dreaming,-,83,1,,,,
84,-,AlunaGeorge,"Your Drums, Your Love (Duke Dumont Remix)",-,84,1,,,,
85,-,허밍어반스테레오,Hawaian Couple,-,85,1,,,,
86,-,Chromatics,Into the Black,-,18,2,,,,
87,-,Aphex Twin,Windowlicker,-,52,2,,,,
88,-,LP Giobbi,Meet Again (feat. Little Boots),-,88,1,,,,
89,-,Dan Thompson,Quicksand (Alex Burn Remix Edit),-,89,1,,,,
90,-,Fakear,My Own Sun,-,90,1,,,,
91,-,Jvla,Such a Whore (Potato Version),-,91,1,,,,
92,-,John Carpenter,Skeleton,-,92,1,,,,
93,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,93,1,,,,
94,-,Salme Dahlstrom,Rhythm a Rollin,-,94,1,,,,
95,-,Röyksopp,Here She Comes Again,-,12,4,,,,
96,-,Einmusik,Ignition,-,91,1,,,,
97,-,Megalodon,Hunter,-,97,1,,,,
98,-,Alex Tatoo,Tus Besos (feat. Cooper J),-,98,1,,,,
99,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,20,1,,,,
100,-,허밍어반스테레오,Salsa Woman,-,100,1,,,,
