Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,32,,,,
2,down,RÜFÜS DU SOL,On My Knees,1,1,16,,,,
3,up,Shouse,Love Tonight (Edit),3,3,26,,,,
4,up,Hayden James,Waiting for Nothing (feat. Yaeger),38,4,10,,,,
5,up,Massive Attack,Teardrop,43,2,103,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,24,,,,
7,down,RÜFÜS DU SOL,Next to Me,4,1,22,,,,
8,up,Empire of the Sun,Walking On a Dream,8,1,107,,,,
9,up,Choomba,White Mercedes,13,9,9,,,,
10,up,New Order,Blue Monday,41,3,62,,,,
11,up,FKA twigs,Tears In The Club (feat. The Weeknd),67,6,4,,,,
12,down,Klingande,Jubel (Radio Edit),10,2,98,,,,
13,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),47,3,61,,,,
14,up,RÜFÜS DU SOL,I Don't Wanna Leave,42,3,10,,,,
15,up,Flume,Holdin On,30,6,62,,,,
16,up,Kina,Get You the Moon (feat. Snøw),45,1,99,,,,
17,-,The Cinematic Orchestra,To Build a Home,-,1,108,,,,
18,up,Flume,Never Be Like You (feat. Kai),85,3,90,,,,
19,up,Moustache Featuring Melinda Jackson,Everywhere (Radio Edit),24,15,8,,,,
20,-,MJ Cole & Freya Ridings,Waking Up,-,1,15,,,,
21,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,16,1,,,,
22,up,Flight Facilities,Heavy (feat. Your Smith),53,4,10,,,,
23,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,25,,,,
24,up,Flume,Say It (feat. Tove Lo),25,10,51,,,,
25,up,RÜFÜS DU SOL,You Were Right,39,8,48,,,,
26,-,Harvey M.,You Know That I Love You,-,18,2,,,,
27,-,M.I.A.,Bad Girls,-,5,35,,,,
28,up,The Prodigy,Firestarter,35,5,75,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),27,2,89,,,,
30,-,Stars On 45,Stars On 45 (Single Version),-,5,56,,,,
31,up,Mark Ronson,Valerie,46,2,86,,,,
32,down,Owl City,Fireflies,15,1,114,,,,
33,down,RÜFÜS,Take Me,16,9,41,,,,
34,-,Sneaky Sound System,Kansas City,-,33,3,,,,
35,down,Benny Benassi Presents The Biz,Satisfaction,19,3,64,,,,
36,-,M.I.A.,Paper Planes,-,3,81,,,,
37,-,RÜFÜS DU SOL,Treat You Better,-,7,62,,,,
38,down,Sneaky Sound System,UFO,28,2,93,,,,
39,-,Client Liaison,World of Our Love,-,22,16,,,,
40,-,FKA twigs,Measure of a Man (feat. Central Cee),-,40,2,,,,
41,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,58,,,,
42,-,RÜFÜS DU SOL,No Place,-,19,17,,,,
43,-,Massive Attack,Unfinished Sympathy,-,21,12,,,,
44,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,48,99,2020-10-11,61,2020-11-01
45,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,27,3,,,,
46,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,23,13,,,,
47,up,KAYTRANADA,Intimidated (feat. H.E.R.),57,7,6,,,,
48,-,INNDRIVE,Shake It,-,48,1,,,,
49,-,RÜFÜS DU SOL,Surrender,-,14,6,,,,
50,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,2,35,,,,
51,-,The Greatest Bits,"The End Event (From ""Fortnite Battle Royale"")",-,51,1,,,,
52,down,Jungle,Keep Moving,9,4,24,,,,
53,-,Jungle,Romeo (feat. Bas),-,21,7,,,,
54,-,Kraddy,Mountain Climber,-,54,1,,,,
55,down,RÜFÜS DU SOL,Alive,22,1,25,,,,
56,-,RÜFÜS DU SOL,See You Again,-,20,5,,,,
57,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,57,1,,,,
58,-,Zamilska,Duel 35,-,58,1,,,,
59,-,Boozoo Bajou,Camioux,-,59,1,,,,
60,-,Jay Lumen,Enigma (4am),-,60,1,,,,
61,-,ki ya tori,Gainen,-,61,1,,,,
62,-,RÜFÜS DU SOL,Devotion,-,40,1,,,,
63,-,Shouse,Love Tonight,-,63,1,,,,
64,-,Chaos In the CBD,Mind Massage,-,64,1,,,,
65,-,Megahit,Kill Confirmed,-,65,1,,,,
66,-,Alison Wonderland,Fear Of Dying,-,66,1,,,,
67,-,ADAM TK,V7,-,67,1,,,,
68,-,Systek,Celestial Whispers,-,68,1,,,,
69,-,Quickdrop,Day After Day,-,69,1,,,,
70,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,53,,,,
71,-,PIKASONIC & Tatsunoshin,Euphoria (feat. Tsugumi Nagahara),-,71,1,,,,
72,-,Inossi,Waiting,-,72,1,,,,
73,down,Portishead,Glory Box,37,1,67,,,,
74,-,Emdi & SPL!t,Down,-,74,1,,,,
75,up,Instupendo,Comfort Chain,92,37,2,,,,
76,-,Steezy Prime,Hope (feat. Minty),-,76,1,,,,
77,-,Bluetech,Ape to Angel (Bluetech Remix) [feat. Pitch Black],-,77,1,,,,
78,-,John Cxnnor,Drone Hunter (feat. Cabal & LLNN),-,78,1,,,,
79,down,Duke Dumont,Ocean Drive,65,4,69,,,,
80,-,"Chris Liebing, Polly Scattergood & Ralf Hildenbeutel",Another Day (Single Mix),-,80,1,,,,
81,-,Glenn Leroi,Alcina Dimitrescu,-,81,1,,,,
82,-,RÜFÜS DU SOL,On My Knees (Oliver Schories Remix),-,25,2,,,,
83,-,Rony Seikaly,Practice (Roberto Surace Remix),-,83,1,,,,
84,-,DJ Nervoso,Conga,-,84,1,,,,
85,-,Mixbwé,I Miss Galopz,-,85,1,,,,
86,-,Jaron,Bring Me Home,-,86,1,,,,
87,-,Diamond In A Lotus,Torn,-,87,1,,,,
88,-,Koven,Make It There (feat. Folly Rae),-,88,1,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),5,1,51,,,,
90,-,Crystal Waters,Just A Freak (feat. Dennis Rodman) [Radio Edit],-,90,1,,,,
91,-,Anthony Pappa & Jamie Stevens,Where We've Gone,-,91,1,,,,
92,-,Didjitalis & Alien Dance Machine,Ee Ya E,-,92,1,,,,
93,-,Jkyl & Hyde,Carefully,-,93,1,,,,
94,-,Deep Forest,Sweet Lullaby,-,25,9,,,,
95,-,D-Nox & Stereo Underground,Dolby,-,95,1,,,,
96,-,PIKASONIC,Sunlight,-,96,1,,,,
97,-,FATE,Not My World,-,97,1,,,,
98,-,Homayoun Shajarian & Seventh Soul,Lost (Fehu. Remix),-,98,1,,,,
99,-,Seventh Soul & Homayoun Shajarian,Lost,-,99,1,,,,
100,-,Jon Robert Quinn,Entourage,-,100,1,,,,
