Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eiffel 65,Blue (Flume Remix),1,1,6,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),11,1,40,,,,
3,up,M.I.A.,Paper Planes,60,3,36,,,,
4,up,BRONSON,HEART ATTACK (feat. lau.ra),16,1,15,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,40,,,,
6,up,The Cinematic Orchestra,To Build a Home,12,1,38,,,,
7,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,6,2,35,,,,
8,down,Owl City,Fireflies,2,1,40,,,,
9,up,Stardust,Music Sounds Better with You,10,1,39,,,,
10,-,"SG Lewis, Robyn & Channel Tres",Impact,-,9,1,,,,
11,down,Empire of the Sun,Walking On a Dream,3,1,40,,,,
12,up,Sneaky Sound System,UFO,30,2,34,,,,
13,-,DJ Rod Knock,Race Line,-,13,1,,,,
14,up,BRONSON,BLACKOUT,61,14,2,,,,
15,down,Massive Attack,Teardrop,4,2,36,,,,
16,up,Cosmo's Midnight,Yesteryear,21,2,9,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),26,2,25,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,3,35,,,,
19,-,The Prodigy,Firestarter,-,5,30,,,,
20,up,The Prodigy,Breathe,29,4,36,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,34,,,,
22,down,Empire of the Sun,We Are the People,9,3,23,,,,
23,-,The Presets,My People,-,10,27,,,,
24,up,Gabrielle,Dreams,34,6,11,,,,
25,-,The Presets,Talk Like That,-,16,15,,,,
26,-,M.I.A.,Bad Girls,-,5,11,,,,
27,down,Duke Dumont,Ocean Drive,8,4,40,,,,
28,up,White Town,Your Woman,35,5,21,,,,
29,-,Massive Attack,Paradise Circus,-,12,1,,,,
30,-,Flume,Holdin On,-,6,17,,,,
31,down,Flume,The Difference (feat. Toro y Moi),18,1,22,,,,
32,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],32,8,28,,,,
33,up,Portishead,Glory Box,46,1,24,,,,
34,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),53,9,17,,,,
35,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,35,2,,,,
36,down,DJ Fluke,See the World Again (feat. Scarlett),22,22,2,,,,
37,-,Flume,Say It (feat. Tove Lo),-,10,12,,,,
38,up,Mark Ronson,Valerie,65,2,24,,,,
39,-,Crooked Colours,Flow,-,39,4,,,,
40,down,Klingande,Jubel (Radio Edit),14,2,37,,,,
41,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,41,3,,,,
42,up,Kina,Get You the Moon (feat. Snøw),99,1,39,,,,
43,down,Moby,Porcelain,24,3,36,,,,
44,-,Portishead,Roads,-,13,4,,,,
45,-,Marconi Union,"Weightless, Pt. 1",-,1,19,,,,
46,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,27,,,,
47,down,Elderbrook & Rudimental,Something About You,28,20,17,,,,
48,-,Bicep,Glue,-,6,4,,,,
49,-,TOBACCO,Babysitter (feat. Trent Reznor),-,49,1,,,,
50,-,RÜFÜS DU SOL,Innerbloom (What So Not Remix),-,6,11,,,,
51,-,RL Grime,Stay for It (feat. Miguel),-,51,1,,,,
52,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,1,,,,
53,-,Disclosure & slowthai,My High,-,8,5,,,,
54,up,Marauda,Bathory,57,54,2,,,,
55,-,BRONSON,TENSE,-,55,1,,,,
56,-,The Qemists,When Ur Lonely,-,56,1,,,,
57,-,Kavinsky,Nightcall,-,17,5,,,,
58,-,Ben Lukas Boysen,Golden Times 1 (Max Cooper Remix),-,58,1,,,,
59,-,Trivecta & Nurko,You Can Be My Light (feat. Monika Santucci),-,59,1,,,,
60,-,Giovanni Turchini,Octopus Vulgaris,-,60,1,,,,
61,-,RÜFÜS DU SOL,Treat You Better,-,7,37,,,,
62,-,Perrey & Kingsley,Gossippo Perpetuo,-,62,1,,,,
63,-,Ravachol,Melodic Machine,-,63,1,,,,
64,-,Jenaro,Love Again,-,64,1,,,,
65,-,Giovanni Turchini,Thunnus Thynnus,-,65,1,,,,
66,-,Peking Duk,Wasted,-,19,20,,,,
67,-,Miles Brown,Speaking in Tongues,-,67,1,,,,
68,-,Cludia Dietric,Small Love Teen Spirit,-,68,1,,,,
69,down,Hippie Sabotage,Devil Eyes,7,1,38,,,,
70,-,Tristano,Lovely (Remix),-,70,1,,,,
71,-,Gilroy Mere,Over the Tracks,-,71,1,,,,
72,-,Ping Spoofer,I’m a Ping Spoofer (feat. Badboyhalo) [Remix],-,72,1,,,,
73,-,Baauer,Clang,-,73,1,,,,
74,-,Desifre,Losing Interest (Desifre Remix),-,74,1,,,,
75,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),23,1,40,,,,
76,-,Jim-E Stack,Note To Self (feat. Empress Of),-,76,1,,,,
77,-,Marin Hoxha,Velocity,-,77,1,,,,
78,-,Wafia,83 Days,-,78,1,,,,
79,down,Stars On 45,Stars On 45 (Single Version),75,5,15,,,,
80,down,Flume,Let You Know (feat. London Grammar),77,13,19,,,,
81,-,Hermitude,HyperParadise (Flume Remix),-,7,14,,,,
82,-,Adryiano,Fkn Strings,-,82,1,,,,
83,-,by Gunnarsson,Water,-,83,1,,,,
84,-,Nimmo,No More,-,84,1,,,,
85,-,Years & Years,Desire (Gryffin Remix),-,20,2,,,,
86,-,Nibana,The Most Astounding Fact,-,86,1,,,,
87,-,Tourist,We Stayed up All Night (feat. Ardyn),-,53,1,,,,
88,-,K.I.M,Kloser,-,88,1,,,,
89,-,Kaleida,Think,-,10,9,,,,
90,-,Koan,Ogygia,-,90,1,,,,
91,-,Australia,Techno Music 2013 (K.I.M Remix),-,91,1,,,,
92,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,1,21,,,,
93,-,Sneaky Sound System,Kansas City,-,33,1,,,,
94,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,41,4,,,,
95,-,Insoul,Dramatic Piano,-,95,1,,,,
96,-,Ayla Nereo,From the Ground Up (saQi Remix),-,96,1,,,,
97,-,Hudson Mohawke,100Hm,-,97,1,,,,
98,-,Claptone & Mylo,Drop the Pressure,-,9,4,,,,
99,-,Alan Braxe & Fred Falke,Intro,-,36,3,,,,
100,-,DJ Fresh,Golddust,-,87,1,,,,
