Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,1,,,,
2,down,Fred again..,Delilah (pull me out of this),1,1,22,,,,
3,up,PNAU & Khalid,The Hard Way,3,1,2,,,,
4,-,Alison Goldfrapp,So Hard So Hot,-,4,1,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,153,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,34,,,,
7,down,"Skrillex, Fred again.. & Flowdan",Rumble,2,1,11,,,,
8,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,4,1,5,,,,
9,up,Flume,Say Nothing (feat. MAY-A),9,1,54,,,,
10,-,The Chemical Brothers,No Reason,-,7,1,,,,
11,up,PNAU & Troye Sivan,You Know What I Need,39,1,16,,,,
12,down,Peking Duk,Stranger (feat. Elliphant),8,1,102,,,,
13,-,ODESZA,To Be Yours (feat. Claud),-,13,1,,,,
14,down,Kina,Get You the Moon (feat. Snøw),7,1,147,,,,
15,down,Fred again..,Jungle,12,3,35,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),93,2,147,,,,
17,-,Empire of the Sun,We Are the People,-,3,76,,,,
18,-,The Prodigy,Firestarter,-,5,106,,,,
19,down,RÜFÜS DU SOL,On My Knees,6,1,76,,,,
20,up,The Prodigy,Breathe,34,4,145,,,,
21,up,Moby,Porcelain,25,3,120,,,,
22,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,22,3,,,,
23,-,Owl City,Fireflies,-,1,168,,,,
24,-,Sneaky Sound System,UFO,-,2,136,,,,
25,down,Fred again..,Danielle (smile on my face),13,5,15,,,,
26,down,Sycco,Ripple (feat. Flume & Chrome Sparks),19,4,20,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),87,2,146,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,2,68,,,,
29,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),100,6,93,,,,
30,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,68,,,,
31,down,TWISTED,Worth Nothing,16,1,19,,,,
32,-,The Cinematic Orchestra,To Build a Home,-,1,149,,,,
33,-,M.I.A.,Paper Planes,-,3,106,,,,
34,-,Art vs. Science,Parlez vous francais?,-,17,46,,,,
35,down,Øneheart & reidenshi,Snowfall,23,8,12,,,,
36,-,Will The Funkboss,Make It Clap,-,36,1,,,,
37,-,L D R U,Keeping Score (feat. Paige IV),-,9,36,,,,
38,-,Dan Shake,Spring,-,38,1,,,,
39,-,Sneaky Sound System,Pictures,-,9,65,,,,
40,-,M.I.A.,Bad Girls,-,5,58,,,,
41,-,Jane's Addiction,Jane Says,-,41,1,,,,
42,-,Mr Weebl,Stock Market,-,42,1,,,,
43,down,"Egzod, Maestro Chives & Neoni",Royalty,31,4,11,,,,
44,down,Marconi Union,"Weightless, Pt. 1",14,1,62,,,,
45,-,Skrillex,Scary Monsters and Nice Sprites,-,10,20,,,,
46,-,SG Lewis,Fever Dreamer,-,16,2,,,,
47,-,Sneaky Sound System,I Love It (Radio Edit),-,11,44,,,,
48,-,Burr Oak,Ring the Death Knell,-,48,1,,,,
49,-,Mathbonus,There Is Light In Us (Sped Up),-,49,1,,,,
50,-,Hippie Sabotage,Life Happens,-,50,1,,,,
51,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,76,,,,
52,-,TOVA,Oblivion,-,52,1,,,,
53,-,"Satellite Empire, Ironheart & Caster",Apocrypha II: Behold the Lauded,-,53,1,,,,
54,-,MEUTE,Holy Harbour,-,54,1,,,,
55,down,Benny Benassi Presents The Biz,Satisfaction,17,3,92,,,,
56,-,Bicep,Glue,-,6,37,,,,
57,-,Despersion & Focusfire,Laser,-,57,1,,,,
58,-,Christos Fourkis & Buddha Bar,Everlasting Love,-,58,1,,,,
59,-,"always centered at night, Moby & serpentwithfeet",On Air,-,59,1,,,,
60,-,Shaded (LA),Hustla Baby,-,60,1,,,,
61,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,16,1,,,,
62,-,Diambu,Mechaphonk (Sped Up),-,62,1,,,,
63,-,Wes Borland,Walking the Great Ring,-,63,1,,,,
64,-,Basement Jaxx,Romeo (Radio Edit),-,64,3,,,,
65,-,Cyntax,The Sword,-,65,1,,,,
66,-,Deep Sound Effect,Slow Down,-,66,1,,,,
67,-,Igor Gonya,Beyond Retrieve,-,67,1,,,,
68,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,22,8,,,,
69,-,Wes Borland,Don't Believe in Trees,-,69,1,,,,
70,-,FKJ,Joy,-,70,1,,,,
71,-,SAFIA,Make Them Wheels Roll,-,17,6,,,,
72,-,DVRST,Close Eyes,-,67,3,,,,
73,-,Kaizen Flow,Blind Spot,-,73,1,,,,
74,-,HeadHunter,I Think im Still Damaged,-,74,1,,,,
75,-,Wes Borland,Mounting the Husk,-,75,1,,,,
76,-,Flume,Holdin On,-,6,106,,,,
77,-,wogblood,The Home,-,77,1,,,,
78,-,Wes Borland,We Are the Airlock,-,78,1,,,,
79,-,TRXVELER & LomQ,Superfluous Unrest,-,79,1,,,,
80,down,SAFIA,Today,18,11,2,,,,
81,-,boneles_s & Stealthy,Vertigo,-,81,1,,,,
82,-,DJ Paige,Native,-,82,1,,,,
83,down,Memphis LK,Coffee,47,18,4,,,,
84,-,GL,Won't You See (Gerd Janson Club Mix),-,84,1,,,,
85,-,Whaleinator,"Intro Theme Remix (Crazy Dave) [from ""Plants Vs. Zombies""] [Instrumental]",-,85,1,,,,
86,-,Heyson,B.a.B.,-,86,1,,,,
87,-,Miralvanizm,Russian Amongus,-,87,1,,,,
88,-,Kordhell,Murder In My Mind,-,8,17,,,,
89,-,Cody Currie,Moves (feat. Eliza Rose),-,89,1,,,,
90,-,3LAU,Close (feat. Oly),-,90,1,,,,
91,-,L 33,Stone Cold,-,91,1,,,,
92,-,GEMS,Poison,-,92,1,,,,
93,down,GENESI,Everything You Have Done (Meduza Edit),22,20,2,,,,
94,-,Telekinesis,Look Out (feat. Nuklear),-,94,1,,,,
95,-,Freccero,St. Patrick's Day,-,75,2,,,,
96,-,"Miret, JPattersson & Timboletti",La Penúltima (Timboletti Remix),-,96,1,,,,
97,-,FKJ,Waiting (feat. Madelyn Grant),-,97,1,,,,
98,-,Duale,Learn to Swing,-,98,1,,,,
99,down,Orbit,Friday Night,48,21,3,,,,
100,-,Telekinesis,Wipe Out (feat. Nuklear),-,100,1,,,,
