Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Empire of the Sun,AEIOU,5,1,8,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,17,,,,
3,-,The Cinematic Orchestra,To Build a Home,-,1,173,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,174,,,,
5,up,Sneaky Sound System,UFO,21,2,161,,,,
6,down,Marconi Union,"Weightless, Pt. 1",1,1,79,,,,
7,down,Empire of the Sun,Walking On a Dream,3,1,190,,,,
8,-,Benny Benassi Presents The Biz,Satisfaction,-,3,111,,,,
9,down,Rudimental,Feel the Love (feat. John Newman),7,2,177,,,,
10,up,Sneaky Sound System,Pictures,96,9,76,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,114,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,10,82,,,,
13,down,Fred again.. & Jozzy,ten,6,3,8,,,,
14,-,Sean Paul,Get Busy,-,11,13,,,,
15,up,The Prodigy,Breathe,20,4,163,,,,
16,up,Peking Duk,Stranger (feat. Elliphant),18,1,121,,,,
17,up,L D R U,Keeping Score (feat. Paige IV),93,9,44,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,99,10,28,,,,
19,down,Bicep,Glue,16,6,53,,,,
20,-,STÜM,Bueno,-,20,1,,,,
21,-,Carmada,Maybe,-,13,15,,,,
22,down,"Egzod, Maestro Chives & Neoni",Royalty,10,4,22,,,,
23,-,MEUTE,LoCKeDoWN2,-,5,1,,,,
24,-,The Prodigy,Firestarter,-,5,119,,,,
25,-,Kraftwerk,The Model (Remastered),-,10,10,,,,
26,-,Øneheart & reidenshi,Snowfall,-,8,20,,,,
27,down,Fred again..,Delilah (pull me out of this),13,1,51,,,,
28,down,Portishead,Glory Box,4,1,112,,,,
29,-,Gabrielle,Dreams,-,6,71,,,,
30,-,Chromeo,(I Don't Need A) New Girl,-,30,3,,,,
31,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,31,1,,,,
32,-,KV,Run,-,32,1,,,,
33,-,RuPaul,Jingle Dem Bells,-,33,1,,,,
34,-,Clark,Growls Garden,-,34,1,,,,
35,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,32,,,,
36,-,Si Begg,We R the Future (S.I.Futures Demo 2007),-,36,1,,,,
37,-,KNTRLVRLST,System Failure,-,37,1,,,,
38,-,Moodswings,"Spiritual High, Pt. 3",-,38,1,,,,
39,-,artibeats,Eurotrip,-,39,1,,,,
40,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,39,2,,,,
41,-,Siriusmo,The Door,-,41,1,,,,
42,-,ionnalee & iamamiwhoami,sommaren är min och jag kommer tillbaka,-,42,1,,,,
43,-,Big Mike Colonia & Priesemut,Stern am Himmel,-,43,1,,,,
44,-,Moodswings,"Spiritual High, Pt. 1",-,44,1,,,,
45,-,4bstr4ck3r,Transitional,-,45,1,,,,
46,down,Owl City,Fireflies,15,1,195,,,,
47,-,King IV,Murder,-,47,1,,,,
48,-,Allie X,Girl With No Face,-,48,1,,,,
49,-,Binaryh,Bóreas (Night Stories Remix),-,49,1,,,,
50,-,Blackwax,Faded Hearing,-,50,1,,,,
51,-,Dj XNX,DMN,-,51,1,,,,
52,-,Neuromancer,Mainframe Terror,-,52,1,,,,
53,-,skyemane,Little Bit (Sped Up),-,53,1,,,,
54,-,Allie X,Black Eye,-,13,2,,,,
55,-,DALA,Synthetic,-,55,1,,,,
56,-,Accessory,Flickering Lights,-,56,1,,,,
57,-,Terror Danjah,Morph 2 (feat. D.O.K.),-,57,1,,,,
58,-,Die Antwoord,Reanimated,-,58,1,,,,
59,-,Teddy Killerz,Oneshot,-,59,1,,,,
60,-,Neuromancer,The Howling,-,60,1,,,,
61,-,Skoud,THC,-,61,1,,,,
62,-,Neuromancer,Moonchild,-,62,1,,,,
63,-,Call Me Sleeper,Lost Crown,-,63,1,,,,
64,-,The Seasons,Good Love,-,64,1,,,,
65,-,PACANI & Margad,We Wish You a Merry Christmas,-,65,1,,,,
66,-,AK,Full of Life,-,66,1,,,,
67,-,INTERWORLD,Metamorphosis,-,10,18,,,,
68,-,TRIPTYKH,Unholy,-,68,1,,,,
69,-,"BassTon, Techno Tazzy & Tazzy",Set Fire To the Rain (Techno),-,69,1,,,,
70,-,八王子P,"RAD DOGS (feat. 初音ミク, 鏡音リン & 鏡音レン)",-,70,1,,,,
71,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,71,1,,,,
72,-,Lion Dreher,Zombie,-,72,1,,,,
73,-,Solar Suite,Magic Carpet,-,73,1,,,,
74,-,Shygirl,Coochie (a bedtime story),-,74,1,,,,
75,-,Champion & Sammy Virji,Hot In Here,-,75,1,,,,
76,-,Ill Truth & Rider Shafique,Say What Ya Want,-,76,1,,,,
77,-,All Stars Dying & Holloway,What If This Is the Last Dawn?,-,77,1,,,,
78,-,KAYTRANADA & Channel Tres,Stuntin,-,78,1,,,,
79,-,Housenick,Don't Worry About Tomorrow,-,79,1,,,,
80,-,Nando Fortunato,To Love Again,-,80,2,,,,
81,-,SK Austen,Snowfall,-,81,1,,,,
82,-,Dance Yourself Clean & Gregory Dillon,Every Kiss Is Hell (Baby I'm Not Okay),-,82,1,,,,
83,-,Lion Dreher,Diamonds,-,83,1,,,,
84,-,Jose Pozo,Perro Negro (Tech Edit),-,84,1,,,,
85,-,Soft Cell & Pet Shop Boys,Purple Zone,-,6,3,,,,
86,-,Bluetech,Enter The Lovely,-,86,1,,,,
87,-,Shallou,Feeling,-,87,1,,,,
88,-,Binaryh,Algorithm (Aacht Remix),-,88,1,,,,
89,-,Eve St. Jones,Last Train to London (Ronan Remix),-,89,1,,,,
90,-,Shallou & Origami Human,Without U,-,90,1,,,,
91,-,Major Lazer,Be Together (feat. Wild Belle),-,17,14,,,,
92,-,Eve St. Jones,Rumour Has It (Dataset Remix),-,92,1,,,,
93,-,always a$$,Aloesie,-,93,1,,,,
94,-,IYA SHILLELAGH,WaterWeight (feat. How du),-,94,1,,,,
95,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,16,3,,,,
96,-,Eve St. Jones,Say Say Say (Lost Coconut Remix),-,96,1,,,,
97,-,Vandelux,Tulum,-,97,1,,,,
98,-,Eve St. Jones,Simple Song (Ronan Remix),-,98,1,,,,
99,-,Faodail & PLYA,Strangers Gone Missing,-,99,1,,,,
100,-,Hooligan Hefs & Dimatik,And We (NRG Official Remix),-,100,1,,,,
