Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),2,1,10,,,,
2,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),1,1,10,,,,
3,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,4,2,5,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,6,,,,
5,down,Petit Biscuit,Sunset Lover,3,1,10,,,,
6,up,Kina,Get You the Moon (feat. Snøw),28,1,10,,,,
7,up,Golden Features & The Presets,Paradise,12,2,10,,,,
8,up,RÜFÜS DU SOL,Treat You Better,11,7,10,,,,
9,down,Empire of the Sun,Walking On a Dream,7,1,10,,,,
10,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),38,9,6,,,,
11,up,Peking Duk,Stranger (feat. Elliphant),23,1,8,,,,
12,up,Client Liaison,The Real Thing,17,4,10,,,,
13,up,Hippie Sabotage,Devil Eyes,15,1,10,,,,
14,up,Disclosure,Latch (feat. Sam Smith),27,4,9,,,,
15,up,RÜFÜS DU SOL,You Were Right,31,8,9,,,,
16,up,Klingande,Jubel (Radio Edit),20,2,10,,,,
17,up,Cosmo's Midnight,It's Love (feat. Matthew Young),41,14,7,,,,
18,up,Golden Features & The Presets,Raka,55,4,9,,,,
19,down,Stardust,Music Sounds Better with You,8,1,10,,,,
20,-,Hocus Pocus,Here's Johnny!,-,3,3,,,,
21,up,Peking Duk & Jack River,Sugar,49,11,8,,,,
22,down,Flume,Never Be Like You (feat. Kai),14,3,10,,,,
23,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,8,,,,
24,-,Massive Attack,Teardrop,-,2,8,,,,
25,down,Hayden James,Nowhere to Go (with NAATIONS),21,10,9,,,,
26,up,Moby,Porcelain,66,3,9,,,,
27,up,KAYTRANADA,10% (feat. Kali Uchis),81,16,4,,,,
28,up,RÜFÜS,Sundream,73,2,3,,,,
29,up,The Cinematic Orchestra,To Build a Home,42,1,9,,,,
30,down,Duke Dumont,Ocean Drive,10,4,10,,,,
31,down,The Presets,My People,30,10,7,,,,
32,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,32,1,,,,
33,-,Jai Wolf,Indian Summer,-,19,4,,,,
34,-,Peking Duk,Wasted,-,19,8,,,,
35,-,Portishead,Glory Box,-,1,5,,,,
36,-,Touch Sensitive,Lay Down,-,29,5,,,,
37,-,Running Touch,My Hands,-,37,1,,,,
38,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,38,3,,,,
39,-,Grimes,My Name is Dark,-,26,5,,,,
40,-,Grimes,4Æm,-,5,3,,,,
41,down,Sneaky Sound System,UFO,9,2,9,,,,
42,-,Flume,Say It (feat. Tove Lo),-,10,8,,,,
43,down,Owl City,Fireflies,5,1,10,,,,
44,-,Flume,Let You Know (feat. London Grammar),-,13,5,,,,
45,down,The Prodigy,Firestarter,26,5,7,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,68,3,3,,,,
47,down,Disclosure,When a Fire Starts to Burn,36,25,4,,,,
48,up,Elderbrook & Rudimental,Something About You,56,20,7,,,,
49,up,Hermitude,HyperParadise (Flume Remix),61,7,6,,,,
50,down,Grimes,Oblivion,37,18,4,,,,
51,-,The Chemical Brothers,Galvanize,-,8,4,,,,
52,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,3,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,7,,,,
54,-,Gabrielle,Dreams,-,6,4,,,,
55,-,The Presets,This Boy's In Love,-,22,4,,,,
56,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),45,3,6,,,,
57,down,Sneaky Sound System,Pictures,16,9,5,,,,
58,up,Gesaffelstein & The Weeknd,Lost in the Fire,86,3,2,,,,
59,-,Peaches,F**k the Pain Away,-,8,1,,,,
60,down,Marconi Union,"Weightless, Pt. 1",32,1,4,,,,
61,down,RÜFÜS DU SOL,Underwater,52,6,9,,,,
62,-,Tangerine Dream,Love On a Real Train,-,62,1,,,,
63,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,23,4,,,,
64,down,RÜFÜS DU SOL,No Place,46,19,8,,,,
65,up,The Presets,Martini,93,34,8,,,,
66,-,The Blaze,Territory,-,59,1,,,,
67,down,RÜFÜS,Take Me,48,9,5,,,,
68,down,CLYPSO,D.Y.S. (Defend Your Situation),29,10,9,,,,
69,-,Nero,Satisfy,-,47,1,,,,
70,down,Running Touch,When I'm Around You,54,12,8,,,,
71,-,Golden Features,Worship,-,53,3,,,,
72,-,Ninajirachi,Water Gun,-,31,1,,,,
73,down,Hayden James,Just Friends (feat. Boy Matthews),33,11,9,,,,
74,up,Orchestral Manoeuvres In the Dark,If You Leave,74,3,9,,,,
75,-,Caribou,You and I,-,60,2,,,,
76,-,Die Antwoord,Cookie Thumper!,-,70,1,,,,
77,-,Calli Boom,Axiom,-,77,1,,,,
78,-,Stars On 45,Stars On 45 (Single Version),-,5,6,,,,
79,-,LCD Soundsystem,All My Friends,-,29,1,,,,
80,-,Rodriguez Jr.,Cluster#1 (Extended Mix),-,80,1,,,,
81,-,Caspa,No Mucking About,-,81,1,,,,
82,-,Hayden James,Favours (with Nat Dunn),-,52,3,,,,
83,-,Kasbo,Bara Du,-,83,1,,,,
84,-,Jorge Elbrecht,Finale Voices,-,84,1,,,,
85,-,Monxx,World of Wonk (feat. P Money),-,85,1,,,,
86,-,Caspa,The Nothing,-,86,1,,,,
87,-,Moca,Kleine Träumerei,-,87,1,,,,
88,-,Morgan Seatree & Mark Jenkyns,Groove Me,-,88,1,,,,
89,-,Rusko,Everyday,-,89,1,,,,
90,-,Madison Avenue,Who the Hell Are You (Edit),-,75,2,,,,
91,-,Grimes & i_o,Violence,-,32,4,,,,
92,-,Marlena Shaw,California Soul (Diplo Remix),-,92,1,,,,
93,down,Rudimental,Feel the Love (feat. John Newman),24,2,7,,,,
94,-,Dominion,11 Hours,-,94,1,,,,
95,-,Morgan Seatree,Something for Your Soul,-,95,1,,,,
96,-,Hot Chocolate,Are You Getting Enough of What Makes You Happy,-,96,1,,,,
97,-,Shallou & Daya,Older,-,77,1,,,,
98,-,Secretflowers,Celebration of the Celestial Body,-,98,1,,,,
99,-,Paradroid,Splatter Funk,-,99,1,,,,
100,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,100,1,,,,
