Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),6,1,3,,,,
2,up,Pendulum,Come Alive,2,1,2,,,,
3,up,SG Lewis,One More,19,1,12,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),90,1,35,99,2020-10-11,61,2020-11-01
5,down,Hippie Sabotage,Devil Eyes,1,1,72,,,,
6,down,Owl City,Fireflies,3,1,77,,,,
7,-,The Chemical Brothers,The Darkness That You Fear,-,7,1,,,,
8,down,New Order,Blue Monday,4,3,30,,,,
9,up,Massive Attack,Teardrop,12,2,72,,,,
10,-,Kiesza,Hideaway,-,10,14,,,,
11,up,Sneaky Sound System,UFO,50,2,66,,,,
12,-,M.I.A.,Paper Planes,-,3,62,,,,
13,up,Mark Ronson,Valerie,61,2,59,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,2,9,,,,
15,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),68,9,29,,,,
16,-,Porter Robinson,Look at the Sky,-,16,3,,,,
17,up,Jungle,Keep Moving,17,4,5,,,,
18,down,Petit Biscuit,Sunset Lover,10,1,77,,,,
19,-,Blanke,Mystery,-,7,4,,,,
20,-,Boo Seeka & Golding,Don't Waste Your Love,-,20,1,,,,
21,up,Flume,The Difference (feat. Toro y Moi),98,1,55,,,,
22,up,Sneaky Sound System,Pictures,41,9,31,,,,
23,-,Moby,Porcelain,-,3,61,,,,
24,up,Flume,Rushing Back (feat. Vera Blue),33,1,73,,,,
25,-,Sol Rising,The Journey,-,21,5,,,,
26,up,Eiffel 65,Blue (Flume Remix),30,1,37,,,,
27,up,MJ Cole & Freya Ridings,Waking Up,84,1,11,,,,
28,-,Client Liaison,World of Our Love,-,22,13,,,,
29,-,RÜFÜS,Sundream,-,2,23,,,,
30,-,Stars On 45,Stars On 45 (Single Version),-,5,39,,,,
31,down,Flume,Never Be Like You (feat. Kai),7,3,66,,,,
32,down,Empire of the Sun,Walking On a Dream,13,1,76,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,3,5,,,,
34,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,34,1,,,,
35,down,Scissor Sisters,Take Your Mama,22,16,27,,,,
36,-,The Prodigy,Smack My Bitch Up,-,10,30,,,,
37,down,Timmy Trumpet & Gabry Ponte,Mad World,8,8,13,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,3,41,,,,
39,-,Bicep,Glue,-,6,15,,,,
40,up,Massive Attack,Angel,89,5,11,,,,
41,-,Peking Duk & The Wombats,Nothing to Love About Love,-,1,21,,,,
42,up,Duke Dumont,Ocean Drive (Extended Mix),46,6,44,,,,
43,down,The Cinematic Orchestra,To Build a Home,20,1,75,,,,
44,-,Gary Numan,Now and Forever,-,44,1,,,,
45,-,Hayden James,Something About You (ODESZA Remix),-,45,6,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,66,,,,
47,up,The Prodigy,Firestarter,81,5,54,,,,
48,-,Benny Benassi Presents The Biz,Satisfaction,-,3,40,,,,
49,down,Sneaky Sound System,I Love It (Radio Edit),45,11,20,,,,
50,-,The Chemical Brothers,Galvanize,-,8,22,,,,
51,-,Midi Blosso,Touch It (Gun Boosted),-,9,1,,,,
52,up,Major Lazer,Lean On (feat. MØ & DJ Snake),99,2,69,,,,
53,-,Holland,I'm Not Afraid,-,53,1,,,,
54,-,May D,Cool Temper,-,54,1,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,34,21,42,,,,
56,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,52,2,,,,
57,down,Flume,Holdin On,53,6,46,,,,
58,down,Peking Duk,Stranger (feat. Elliphant),55,1,55,,,,
59,-,FKA twigs,Two Weeks,-,40,5,,,,
60,-,SaQi,"Grateful within our hearts (feat. Wakan Waci Blindman, RA-BE 333, Kat Factor & Gordon Hellegers)",-,60,1,,,,
61,-,Alessi Brothers,Seabird,-,61,1,,,,
62,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,26,,,,
63,-,Juno Mamba,Siargao Dreams (Edit),-,63,1,,,,
64,-,AKKAD,Down to Earth,-,64,1,,,,
65,-,Caden Jester,Let You Go (feat. FEiN),-,65,1,,,,
66,-,Royal & the Serpent & Chri$tian Gate$,overwhelmed,-,66,1,,,,
67,-,"MUST DIE!, Akeos & Skream",LOL OK,-,67,1,,,,
68,down,The Prodigy,Breathe,15,4,68,,,,
69,down,Kučka,No Good For Me,63,33,5,,,,
70,-,Elderbrook,Numb,-,19,12,,,,
71,-,Hot Chip,Slush,-,71,1,,,,
72,-,"Ian Storm, SilkandStones & Menno",Missing,-,72,1,,,,
73,-,Portishead,Glory Box,-,1,44,,,,
74,-,Victor Lou,This Is House,-,74,1,,,,
75,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,72,1,,,,
76,-,Roman Remains,Killing Moon,-,76,1,,,,
77,-,Sia,Under the Milky Way,-,57,5,,,,
78,-,Mall Grab & Effy,FMG,-,78,1,,,,
79,-,Andruss & Juarez,Pump up the Volume (Extended Mix),-,79,1,,,,
80,-,ZOID LAND,Midnight Sun (Ramzoid Llusion Banakula),-,64,1,,,,
81,-,SOPHIE,Lemonade,-,81,1,,,,
82,-,Gesaffelstein,Pursuit,-,71,1,,,,
83,-,Aweminus,Sea Shanty,-,83,1,,,,
84,-,Renga Weh,Left,-,84,1,,,,
85,-,Varien,Can You Feel My Heart (feat. Andrew Zink),-,85,1,,,,
86,-,DJ Seinfeld,Dreams of U and Me Above the Mezcal Moon,-,86,1,,,,
87,-,Terranova,Let It Fail (feat. Sifa & Ivory),-,87,1,,,,
88,-,Solo,Still Not over You,-,88,1,,,,
89,down,Years & Years,Shine,5,5,11,,,,
90,-,스페이스카우보이,Afterlife (feat. 우효),-,90,1,,,,
91,-,Mirwais,2016 - My Generation,-,91,1,,,,
92,-,Portishead,Glory Box,-,37,1,,,,
93,-,Brian Botkiller,Never Forgetting,-,93,1,,,,
94,-,Bent,Exercise 8,-,94,1,,,,
95,-,Flying Lotus,Between Memories (feat. Niki Randa),-,95,1,,,,
96,-,Yaeji,raingurl,-,15,21,,,,
97,-,RÜFÜS DU SOL,Treat You Better,-,7,56,,,,
98,-,Chet Faker,Whatever Tomorrow,-,9,1,,,,
99,-,Pushloop,Last Light,-,99,1,,,,
100,-,NOTSOBAD,I Don't Wanna Know,-,100,1,,,,
