Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Fred again.. & Flowdan",Rumble,2,1,4,,,,
2,down,PNAU & Troye Sivan,You Know What I Need,1,1,9,,,,
3,up,Flume,Say Nothing (feat. MAY-A),29,1,47,,,,
4,up,Fred again..,Delilah (pull me out of this),4,1,15,,,,
5,down,RÜFÜS DU SOL,On My Knees,3,1,69,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,1,27,,,,
7,up,Sycco,Ripple (feat. Flume & Chrome Sparks),60,4,16,,,,
8,down,TWISTED,Worth Nothing,5,1,13,,,,
9,-,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],-,5,4,,,,
10,up,Owl City,Fireflies,15,1,164,,,,
11,-,Fred again..,Danielle (smile on my face),-,5,8,,,,
12,down,Fred again..,Jungle,9,3,28,,,,
13,-,Stars On 45,Stars On 45 (Single Version),-,5,83,,,,
14,up,New Order,Blue Monday,33,3,105,,,,
15,-,Dasvibes,Stickmen Toys Rock,-,12,1,,,,
16,up,Flume,Holdin On,35,6,104,,,,
17,up,Flume,Say It (feat. Tove Lo),32,10,81,,,,
18,up,Kina,Get You the Moon (feat. Snøw),26,1,141,,,,
19,up,Flume,Never Be Like You (feat. Kai),25,3,135,,,,
20,-,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],-,5,4,,,,
21,-,Orbit,Friday Night,-,21,1,,,,
22,down,Klingande,Jubel (Radio Edit),18,2,147,,,,
23,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,79,,,,
24,down,Empire of the Sun,Walking On a Dream,8,1,146,,,,
25,-,Elderbrook & Amtrac,I'll Be Around,-,25,1,,,,
26,down,Ay Huncho & ALYSSA,Designer Love,17,17,2,,,,
27,up,Hayden James & Emie,Good Life,66,9,11,,,,
28,-,Flume,Slugger 1.4 [2014 Export.WAV],-,1,4,,,,
29,-,Skrillex & Bladee,Real Spring,-,29,1,,,,
30,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,50,,,,
31,down,Massive Attack,Teardrop,27,2,149,,,,
32,down,Portishead,Glory Box,11,1,90,,,,
33,-,Moby,Porcelain,-,3,116,,,,
34,down,Lastlings,Holding Me Like Water,14,14,2,,,,
35,-,Massive Attack,Paradise Circus,-,12,9,,,,
36,-,Gabrielle,Dreams,-,6,65,,,,
37,-,Aaron Sevilla & Mijangos,Coketa (feat. Toth De La Vega & Mixjay) [Instrumental Mix],-,37,1,,,,
38,-,Razihel & ONIMXRU,Poltergeist,-,38,2,,,,
39,-,drömsjö,Vyk Vyk,-,39,1,,,,
40,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,62,,,,
41,-,Open Till L8,Cocaine,-,41,2,,,,
42,-,umru & Warpstr,Surcharge,-,42,1,,,,
43,up,Rudimental,Feel the Love (feat. John Newman),94,2,139,,,,
44,down,Alison Goldfrapp & Claptone,Digging Deeper,7,7,2,,,,
45,down,Kordhell,Murder In My Mind,16,8,15,,,,
46,-,Cartridge,Supercats,-,46,1,,,,
47,down,INTERWORLD,Metamorphosis,10,10,9,,,,
48,down,Øneheart & reidenshi,Snowfall,21,8,7,,,,
49,-,Yelle,Top Fan,-,49,1,,,,
50,-,RY X & Ólafur Arnalds,Oceans,-,50,4,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,2,141,,,,
52,-,Emancipator & Murge,Sea to Sky (Parra for Cuva Remix),-,52,1,,,,
53,-,Myd & JAWNY,The Sun,-,53,1,,,,
54,-,M83,Midnight City,-,8,4,,,,
55,down,Skrillex & Bobby Raps,Leave Me Like This,6,6,2,,,,
56,-,MKHAB,Absolutely,-,56,1,,,,
57,-,Drumsound & Bassline Smith,Daylight (feat. Hadouken),-,57,1,,,,
58,-,Leotrix,Follow Your Heart,-,58,1,,,,
59,down,Flume & Chet Faker,Drop the Game,37,6,82,,,,
60,-,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],-,60,1,,,,
61,-,Emancipator,Time for Space,-,61,1,,,,
62,-,Benny Benassi Presents The Biz,Satisfaction,-,3,88,,,,
63,up,ALLEYCVT,Religion,72,63,2,,,,
64,-,Elfl,Black Sunrise,-,64,1,,,,
65,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,87,,,,
66,-,Tiësto,Love Comes Again (Mark Norman Remix),-,66,1,,,,
67,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),64,6,2,,,,
68,-,Conclave & Toribio,Rise,-,68,1,,,,
69,-,Temple Step Project & Avishai Barnatan,Raqsā (Yemanjo Remix),-,69,1,,,,
70,-,Marconi Union,"Weightless, Pt. 1",-,1,60,,,,
71,-,Kiko Navarro,Soñando Contigo (feat. Concha Buika) [Manoo Vocal Dub],-,71,1,,,,
72,-,E.P.O & Veronica Bravo,Burn It Down,-,72,1,,,,
73,-,Jump Source,"All My Love is ""Free""",-,73,1,,,,
74,-,Richard Houghten,Moving Pictures,-,74,1,,,,
75,down,Marcus Marr & Chet Faker,The Trouble with Us,24,12,52,,,,
76,-,Void Chapter,Duel of the Fates,-,76,1,,,,
77,-,Daniel Adame,Flowers (Remix),-,77,1,,,,
78,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,37,,,,
79,-,Bonobo & Jacques Greene,Fold,-,79,1,,,,
80,-,カートゥーンズ,Heigh Ho (Workout Remix),-,80,1,,,,
81,-,ATYYA & Abstrakt Sonance,Monk Dub (Abstrakt Sonance Remix),-,81,1,,,,
82,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,63,,,,
83,-,Peking Duk,Stranger (feat. Elliphant),-,1,97,,,,
84,-,Onory,Looking for a Break (Thomas Klipps Remix),-,84,1,,,,
85,-,Imjudas,People of the Blame (Canned Anger),-,85,1,,,,
86,-,SCAR OFFICIAL,Better of Alone,-,86,1,,,,
87,-,Zalapa,Pristine,-,87,1,,,,
88,-,ALLEYCVT,I'M Good,-,88,1,,,,
89,-,Hermitude,HyperParadise (Flume Remix),-,7,56,,,,
90,-,"Richard Durand, Christina Novelli & Adaro",The Air I Breathe (Adaro Remix),-,90,1,,,,
91,-,Desierto y Agua,Laberinto,-,91,1,,,,
92,-,Flume,Never Be Like You (feat. Kai),-,17,3,,,,
93,-,Dasf,Ride to Neptune (demo cut),-,93,1,,,,
94,-,Liu & Jord,Ai Papi,-,94,1,,,,
95,-,Zalapa,Reverie,-,95,1,,,,
96,down,Bicep,Glue,41,6,34,,,,
97,-,SCAR OFFICIAL,Make Me Fkn Blow,-,97,1,,,,
98,-,Far&High,Sans Vetements,-,98,1,,,,
99,-,EC Twins,Marimba,-,99,1,,,,
100,-,The Avener,Fade Out Lines,-,15,40,,,,
