Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix,Sweet Dreams,15,1,2,,,,
2,down,Portishead,Glory Box,1,1,50,,,,
3,up,Owl City,Fireflies,7,1,84,,,,
4,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,3,1,,,,
5,up,Tricky,Hell Is Around the Corner,6,5,3,,,,
6,up,Mark Ronson,Valerie,20,2,65,,,,
7,up,The Prodigy,Breathe,18,4,75,,,,
8,down,Massive Attack,Teardrop,4,2,78,,,,
9,up,Petit Biscuit,Sunset Lover,14,1,84,,,,
10,up,Kinder,Bus Stop,11,6,6,,,,
11,down,Pendulum,Come Alive,2,1,9,,,,
12,up,White Town,Your Woman,21,5,40,,,,
13,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,44,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),42,1,31,,,,
15,down,Moby,Porcelain,3,3,67,,,,
16,-,Flight Facilities,The Ghost,-,16,1,,,,
17,up,Klingande,Jubel (Radio Edit),26,2,74,,,,
18,-,Flume,Say It (feat. Tove Lo),-,10,40,,,,
19,down,Hippie Sabotage,Devil Eyes,12,1,79,,,,
20,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,48,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,73,,,,
22,-,Jungle,Talk About It,-,22,1,,,,
23,up,Flume,On Top (feat. T.Shirt),45,9,22,,,,
24,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,43,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,63,3,45,,,,
26,-,Gabrielle,Dreams,-,6,36,,,,
27,-,Stars On 45,Stars On 45 (Single Version),-,5,45,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,3,72,,,,
29,down,Jungle,Keep Moving,13,4,12,,,,
30,-,Martina Topley Bird,Pure Heart,-,30,1,,,,
31,down,What So Not,The Change (feat. DMA'S),5,3,7,,,,
32,-,Rudimental,Feel the Love (feat. John Newman),-,2,63,,,,
33,-,Clean Bandit,Higher (feat. iann dior),-,2,13,,,,
34,-,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Remix],-,34,1,,,,
35,-,CAPSULE,ひかりのディスコ,-,35,1,,,,
36,down,The Cinematic Orchestra,To Build a Home,28,1,82,,,,
37,down,The Presets,My People,16,10,49,,,,
38,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],17,8,55,,,,
39,down,Infernal,From Paris to Berlin (Radio Version),29,14,14,,,,
40,-,Rodrigo Gallardo,Kalimera,-,40,1,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,40,3,48,,,,
42,-,Sneaky Sound System,UFO,-,2,71,,,,
43,-,Peking Duk,Stranger (feat. Elliphant),-,1,58,,,,
44,-,Flume & Chet Faker,Drop the Game,-,6,39,,,,
45,-,Flume,Rushing Back (feat. Vera Blue),-,1,75,,,,
46,-,Empire of the Sun,Walking On a Dream,-,1,82,,,,
47,-,Sneaky Sound System,Pictures,-,9,35,,,,
48,-,RÜFÜS,Take Me,-,9,30,,,,
49,-,New Order,Blue Monday,-,3,35,,,,
50,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,50,1,,,,
51,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,15,,,,
52,up,Flume,Never Be Like You (feat. Kai),81,3,71,,,,
53,-,Lamb,Gorecki,-,42,2,,,,
54,down,Enigma,Return To Innocence,8,8,31,,,,
55,down,ATB,9 PM 'Till I Come,47,18,10,,,,
56,-,ODESZA,A Moment Apart,-,19,9,,,,
57,down,Captain Jack,Iko Iko,41,24,2,,,,
58,-,Moby,Why Does My Heart Feel So Bad?,-,21,45,,,,
59,-,Peking Duk & The Wombats,Nothing to Love About Love,-,1,24,,,,
60,down,Stars On 45,Stars On 45 (12-Inch Version),44,8,21,,,,
61,-,Restricted,Rapture (feat. Kelly Matejcic),-,61,1,,,,
62,down,Portishead,Glory Box,37,37,3,,,,
63,up,M.I.A.,Paper Planes,68,3,67,,,,
64,down,"Skrillex, Starrah & Four Tet",Butterflies,9,9,5,,,,
65,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),76,9,34,,,,
66,-,Fred Everything,Barbarella (Slow Down 2021 ReDub),-,66,1,,,,
67,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,41,99,2020-10-11,61,2020-11-01
68,-,"Lauren Faith, Nia Archives & p-rallel",Blue Denim Jeans (Nia Archives Remix),-,68,1,,,,
69,down,Blanke,Mystery,10,7,11,,,,
70,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,45,9,,,,
71,-,Kina,Get You the Moon (feat. Snøw),-,1,73,,,,
72,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,72,2,,,,
73,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,73,1,,,,
74,-,Aldo Cadiz,Dub Attack,-,74,1,,,,
75,-,Orchestral Manoeuvres In the Dark,Locomotion,-,75,1,,,,
76,down,SG Lewis,One More,39,1,16,,,,
77,-,Sevdaliza,Oh My God,-,77,1,,,,
78,-,Bravour,In Da Club,-,78,1,,,,
79,-,Aldo Cadiz,In Founded,-,79,1,,,,
80,-,Rone,Room with a View (Video Edit),-,80,1,,,,
81,-,Yojo Summer,Park Bird,-,81,1,,,,
82,-,Haiku Hands,Not About You (jayteehazard Remix),-,82,1,,,,
83,-,Yaeji,raingurl,-,15,23,,,,
84,-,Marc Hartman,Night Train Departure,-,84,1,,,,
85,-,Swif7,Don't Wanna Sleep,-,85,1,,,,
86,-,Ehrling,Dance with Me,-,86,1,,,,
87,-,Tweet,Oops (Itoa Remix),-,87,1,,,,
88,-,Andy C,Visions,-,88,1,,,,
89,-,Bicep,Glue,-,6,17,,,,
90,-,THEA HANN,Mama Cacao,-,90,1,,,,
91,-,Cassius,The Sounds of Violence,-,91,1,,,,
92,-,molo díaz & Paloma del Cerro,Gozar Hasta Que Me Ausente (Remix),-,92,1,,,,
93,-,WinWel,Hold Me,-,93,1,,,,
94,-,Horsepower Productions,Classic Deluxe,-,94,1,,,,
95,-,Juno Mamba,Siargao Dreams,-,25,3,,,,
96,-,Black Gryph0n & Baasik,Insane,-,1,1,,,,
97,-,Deeper Sublime & Matisse,Long Way Home,-,97,1,,,,
98,-,Jessie Ware,Your Domino (TIEKS Remix),-,98,1,,,,
99,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,33,5,,,,
100,-,Jan Blomqvist & Bloom Twins,High on Beat,-,100,1,,,,
