Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pendulum,Come Alive,2,1,4,,,,
2,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),1,1,5,,,,
3,up,What So Not,The Change (feat. DMA'S),9,3,2,,,,
4,up,Hippie Sabotage,Devil Eyes,6,1,74,,,,
5,up,Owl City,Fireflies,7,1,79,,,,
6,down,Empire of the Sun,Walking On a Dream,5,1,78,,,,
7,up,Mark Ronson,Valerie,18,2,61,,,,
8,down,Jungle,Keep Moving,4,4,7,,,,
9,up,Midi Blosso,Touch It (Gun Boosted),69,9,3,,,,
10,down,The Cinematic Orchestra,To Build a Home,3,1,77,,,,
11,up,Timmy Trumpet & Gabry Ponte,Mad World,33,8,15,,,,
12,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,52,,,,
13,-,Kinder,Bus Stop,-,6,1,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,71,,,,
15,-,Benny Benassi Presents The Biz,Satisfaction,-,3,41,,,,
16,down,The Chemical Brothers,The Darkness That You Fear,8,7,3,,,,
17,up,The Presets,My People,49,10,45,,,,
18,down,Petit Biscuit,Sunset Lover,10,1,79,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,3,68,,,,
20,up,New Order,Blue Monday,41,3,32,,,,
21,up,Peking Duk & The Wombats,Nothing to Love About Love,54,1,23,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),44,6,46,,,,
23,-,Pendulum,Driver,-,2,20,,,,
24,down,Moby,Porcelain,13,3,63,,,,
25,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,6,,,,
26,up,The Prodigy,Firestarter,35,5,56,,,,
27,-,RÜFÜS DU SOL,You Were Right,-,8,38,,,,
28,-,Basement Jaxx,Do Your Thing,-,16,12,,,,
29,up,The Prodigy,Breathe,66,4,70,,,,
30,down,Eiffel 65,Blue (Flume Remix),26,1,39,,,,
31,-,Kaya Project,Zheng '21 (Ambient Mix),-,31,1,,,,
32,up,Clean Bandit,Higher (feat. iann dior),60,2,12,,,,
33,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,33,4,,,,
34,-,Porter Robinson,Look at the Sky,-,16,4,,,,
35,down,Blanke,Mystery,17,7,6,,,,
36,-,Enigma,Return To Innocence,-,8,27,,,,
37,-,Guv34,Babel by Gustavo,-,37,1,,,,
38,-,The Chemical Brothers,Galvanize,-,8,23,,,,
39,-,Massive Attack,Teardrop,-,2,73,,,,
40,-,Klingande,Jubel (Radio Edit),-,2,72,,,,
41,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,20,,,,
42,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),42,3,41,,,,
43,-,The Presets,Talk Like That,-,16,23,,,,
44,down,Stars On 45,Stars On 45 (Single Version),28,5,41,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),24,2,61,,,,
46,-,Flume,Never Be Like You (feat. Kai),-,3,67,,,,
47,-,Portishead,Glory Box,-,1,45,,,,
48,up,Empire of the Sun,We Are the People,63,3,42,,,,
49,-,M.I.A.,Bad Girls,-,5,15,,,,
50,-,Touch Sensitive,Lay Down,-,29,14,,,,
51,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,37,99,2020-10-11,61,2020-11-01
52,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,15,2,69,,,,
53,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,53,1,,,,
54,down,Stars On 45,Stars On 45 (12-Inch Version),43,8,18,,,,
55,-,Kiasmos,Looped,-,55,1,,,,
56,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,54,2,,,,
57,down,Disclosure,Latch (feat. Sam Smith),20,4,55,,,,
58,-,Ólafur Arnalds,Tomorrow's Song,-,58,1,,,,
59,-,Grimes,California,-,59,1,,,,
60,-,Years & Years,King,-,10,16,,,,
61,-,Spice Girls,Stop,-,61,1,,,,
62,-,Gary Numan,Saints and Liars,-,51,3,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,2,28,,,,
64,-,Zero 7,Give It Away,-,64,1,,,,
65,-,Ryan Fennis & Voidhood,Tapped,-,65,1,,,,
66,-,Boys Noize,All I Want (feat. Jake Shears) [Extended Mix],-,66,1,,,,
67,-,Gary Numan,Now and Forever,-,44,2,,,,
68,up,Grimes,Oblivion,73,18,18,,,,
69,-,Eptic,Bust 'em Out (feat. Virus Syndicate),-,69,1,,,,
70,-,Poolside,I Feel High (with L'Impératrice),-,70,1,,,,
71,-,Ratatat,Cream On Chrome,-,71,1,,,,
72,-,Neras,Heartstrings,-,72,1,,,,
73,-,Deep Forest,Sweet Lullaby,-,25,2,,,,
74,-,Motionfield,Gärdeviken,-,74,1,,,,
75,-,Cut Copy,Unforgettable Season,-,75,1,,,,
76,-,Lowly & Altare,Flight,-,76,1,,,,
77,-,Kučka,Divinity - Mazde Remix,-,77,1,,,,
78,-,The Toxic Avenger,Goodbye,-,78,1,,,,
79,-,Charles Murdoch,Why,-,79,1,,,,
80,up,Elderbrook,Body,80,36,5,,,,
81,-,JPOLND & Rachel K Collier,The End (Rachel K Collier Remix),-,81,1,,,,
82,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,2,11,,,,
83,-,Antonio Mercado,My Last Breath ~pg.XIV (Club Mix),-,83,1,,,,
84,-,Wordcolour,I Waited For You This Morning,-,84,1,,,,
85,-,OG Nixin & Duck Beats,Terminate,-,85,1,,,,
86,-,Lola Palmer,Imagine That,-,86,1,,,,
87,-,Tora,Latp,-,87,1,,,,
88,-,kidolitx,Cloud 9 Lofi Paravi Das,-,88,1,,,,
89,-,GHEIST,We Are Not Alone,-,89,1,,,,
90,-,Hiatus,Third (Max Cooper Remix),-,90,1,,,,
91,-,Qumu,"Accumula Town (From ""Pokémon Black and White"")",-,91,1,,,,
92,-,GoodLuck,Taking It Easy (feat. DJ Qness) [DJ Qness Remix],-,92,1,,,,
93,-,Razorspade,Last Resort,-,93,1,,,,
94,-,Róisín Murphy,Capable Rhythm,-,94,1,,,,
95,-,Axel Johansson,Wonderland,-,95,1,,,,
96,-,Le Galaxie,Humanise (Blende Remix),-,96,1,,,,
97,-,Ibrahim & Ømer,Day 'N' Night,-,97,1,,,,
98,-,Mizgf.C,Paradise (feat. Sefo C),-,98,1,,,,
99,-,The Kite String Tangle,NORTH,-,19,10,,,,
100,-,Tarro,Wanna Know,-,100,1,,,,
