Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portishead,Glory Box,5,1,115,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,20,,,,
3,down,Fred again.. & Baby Keem,leavemealone,1,1,3,,,,
4,down,Marconi Union,"Weightless, Pt. 1",3,1,82,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,177,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,193,,,,
7,down,PNAU & Empire of the Sun,AEIOU,4,1,11,,,,
8,up,Fred again..,Delilah (pull me out of this),17,1,54,,,,
9,down,Rudimental,Feel the Love (feat. John Newman),8,2,180,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,3,117,,,,
11,up,Peking Duk,Stranger (feat. Elliphant),11,1,124,,,,
12,up,Sneaky Sound System,UFO,19,2,164,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,10,85,,,,
14,-,Portishead,Sour Times,-,10,9,,,,
15,down,Sneaky Sound System,Pictures,12,9,78,,,,
16,-,SG Lewis,Fever Dreamer,-,16,4,,,,
17,up,Benny Benassi Presents The Biz,Satisfaction,98,3,114,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,24,10,30,,,,
19,up,Sneaky Sound System,I Love It (Radio Edit),28,11,51,,,,
20,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,58,,,,
21,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],34,8,92,,,,
22,down,Owl City,Fireflies,13,1,198,,,,
23,-,Numa Crew,Dub Searcher,-,23,1,,,,
24,-,Moodymann,I Can't Kick This Feeling When It Hits,-,24,1,,,,
25,-,Chlär,Internet Soulmate,-,25,1,,,,
26,-,"MarchY,, Jela & Robbie Rosen",Stay (feat. Ennui),-,26,1,,,,
27,-,The Prodigy,Breathe,-,4,165,,,,
28,-,Bemax,Sin,-,28,1,,,,
29,-,The Clouds,Vyperskin,-,29,1,,,,
30,-,Dezko,DESCEND,-,30,1,,,,
31,-,LEOWI & Lucky Luke,Hey Ya!,-,31,1,,,,
32,down,The Cinematic Orchestra,To Build a Home,9,1,176,,,,
33,-,Box of Music,Love Is Gone (Piano Instrumental),-,33,1,,,,
34,-,ETNA & Sanra,Coba,-,34,1,,,,
35,-,Jack Essek,Vibrations (Landhouse Remix),-,35,1,,,,
36,-,YesYou & Damon Trueitt,Find Your Soul,-,36,1,,,,
37,-,C418,Beton,-,37,1,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,2,94,,,,
39,-,Marina Herlop,Cosset,-,39,1,,,,
40,-,Barmuda,Falling,-,40,1,,,,
41,-,Horrifying & Enxk,"Do Not Cry, Pt. 2",-,41,1,,,,
42,-,Bels Lontano,Handle,-,42,1,,,,
43,-,Paul Lock,Shake the Hurt,-,43,1,,,,
44,-,Naomi Sharon,Another Life (Marten Lou Remix),-,44,1,,,,
45,-,RYN0,First Rave,-,45,1,,,,
46,-,Kaskade & King Kooba,If I Could (Kaskade More Pop Mix Edit),-,46,1,,,,
47,-,Mindchatter,Misunderstood,-,47,1,,,,
48,-,nxtjvr,Elimination,-,48,1,,,,
49,-,Marchi DJ & Modjo,Lady (Hear Me Tonight) [Remix 2023],-,49,1,,,,
50,-,Laboratorium Records & SVG,Dollar Bill,-,50,1,,,,
51,-,Ingrid Chavez,Justify My Love (Charles Webster Justified Mix),-,51,1,,,,
52,-,Kaskade & Colette,What Will She Do For Love (Kaskade Big Room Mix Edit),-,52,1,,,,
53,-,Ghadimi,Kiss,-,53,1,,,,
54,-,Øneheart & reidenshi,Snowfall,-,8,21,,,,
55,-,"Avi Snow, LVAN & BIMINI",Pour It Up,-,55,1,,,,
56,-,Rennel,Fading Footsprints,-,56,1,,,,
57,-,Trus'me,Browns,-,57,1,,,,
58,-,Prins Emanuel,Ivy's Boogie,-,58,1,,,,
59,-,Kaskade & Afro-Mystik,Natural (Kaskade Roots Mix Edit),-,59,1,,,,
60,-,Youngr,Love in the Room,-,60,1,,,,
61,-,Carl Cox & Franky Wah,See the Sun Rising,-,61,1,,,,
62,-,Megablast,La Isla (feat. Eribertho Cruz) [Radio Version],-,62,1,,,,
63,-,Fabitekk,Outlaw,-,63,1,,,,
64,-,Stars,When Will I See You Again (Remix),-,64,1,,,,
65,-,Kaskade & Colette,Feelin' Hypnotized (Kaskade Extended Mix),-,65,1,,,,
66,-,PXRKX,MARLBORO CLUB,-,66,1,,,,
67,-,Kiko Navarro,Soñando Contigo (feat. Buika) [Kiko's Unreleased Edit],-,67,1,,,,
68,-,Pablo Nouvelle,La Sensación Es Real,-,68,1,,,,
69,-,Elegance Max,Cherry Popping (feat. Lady Elegance),-,69,1,,,,
70,-,System Olympia,Look With Your Eyes,-,70,1,,,,
71,-,Phil Kinley presents,Moving All Around (Soulflow Mix),-,71,1,,,,
72,-,Matt Ess & Corvis,Dimension of Rhythms,-,72,1,,,,
73,-,Source Direct,Black Rose (Blawan Remix),-,73,1,,,,
74,-,Phil Kinley,Burning Down (The Beachclub Mix),-,74,1,,,,
75,up,Carmada,Maybe,97,13,17,,,,
76,-,Berry Juice & Josh Tobias,I Want Your,-,76,1,,,,
77,-,Hot Toddy,Down To Love (Original Mix),-,77,1,,,,
78,-,Colette,Smile For Me,-,78,1,,,,
79,-,Solar Fake,The Pain That Kills You Too,-,79,1,,,,
80,-,Matt Ess & Corvis,Shards of Dreams,-,80,1,,,,
81,-,L1LY & Projekt Melody,Internet Call,-,81,1,,,,
82,-,Saint Of Sin,Rivers of Believe (Remastered Version),-,82,1,,,,
83,-,Alex Burkat,Pay the Rent,-,83,1,,,,
84,-,Major Lazer,Be Together (feat. Wild Belle),-,17,15,,,,
85,-,Looper,Festival '95,-,85,1,,,,
86,-,Stephan Jolk,Siderea,-,86,1,,,,
87,-,Phil Kinley,I Feel the Night (Stars @ the Beach Mix),-,87,1,,,,
88,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,16,4,,,,
89,-,Alex Burkat & Wild & Free,Magic Gardens,-,89,1,,,,
90,-,Lazer Boomerang,Exo,-,90,1,,,,
91,-,Phil Kinley,Partylife (Glitterpool Cut) [Mixed],-,91,1,,,,
92,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,22,9,,,,
93,-,"Natural Sample Makers, Nature Recordings & Natural Sound Makers",Sense of Nature,-,93,1,,,,
94,-,Mortiis,Bleed Like You,-,94,1,,,,
95,-,Parasit,I Know Why,-,95,1,,,,
96,-,Phil Kinley,Turn Away (Beachshow Cut),-,96,1,,,,
97,-,Worldbuilding,Air City,-,97,1,,,,
98,-,Sterling Moss & N41SP,Acid Is the Answer,-,98,1,,,,
99,-,Phil Kinley,You Must Never (Phunky Beach Mix),-,99,1,,,,
100,-,Drown For Resurrection,Abandoned To Dependence,-,100,1,,,,
