Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,13,,,,
2,up,RÜFÜS DU SOL,Alive,3,1,7,,,,
3,up,Shouse,Love Tonight (Edit),4,3,7,,,,
4,up,Owl City,Fireflies,9,1,95,,,,
5,down,RÜFÜS DU SOL,Next to Me,2,1,3,,,,
6,up,Massive Attack,Teardrop,8,2,87,,,,
7,up,Klingande,Jubel (Radio Edit),13,2,82,,,,
8,-,Sneaky Sound System,UFO,-,2,81,,,,
9,down,The Cinematic Orchestra,To Build a Home,6,1,93,,,,
10,up,M.I.A.,Bad Girls,20,5,23,,,,
11,up,Moby,Porcelain,14,3,75,,,,
12,-,Mark Ronson,Valerie,-,2,74,,,,
13,up,Empire of the Sun,Walking On a Dream,49,1,92,,,,
14,down,White Town,Your Woman,5,5,51,,,,
15,-,Moby,New Dawn Fades,-,15,5,,,,
16,up,Sol Rising,Soak It Up,30,16,7,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,80,,,,
18,-,The Chemical Brothers,Galvanize,-,8,30,,,,
19,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,54,,,,
20,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),34,3,51,,,,
21,-,Flume,Say It (feat. Tove Lo),-,10,42,,,,
22,-,Peking Duk,Stranger (feat. Elliphant),-,1,62,,,,
23,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,23,,,,
24,down,Hayden James,Rather Be With You (feat. Crooked Colours),7,2,6,,,,
25,up,Duke Dumont,Ocean Drive,66,4,56,,,,
26,-,"Coopex, Lunis & Godmode",Let You Down (feat. Feather) [Cover],-,26,1,,,,
27,down,Petit Biscuit,Sunset Lover,18,1,95,,,,
28,up,Eiffel 65,Blue (Flume Remix),64,1,49,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),80,2,72,,,,
30,-,Apoptygma Berzerk,Eclipse (Black Sun Version - Bonus Track),-,30,1,,,,
31,down,Flume,Holdin On,26,6,55,,,,
32,-,Blank & Jones,Summer Sky,-,32,1,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,32,3,51,,,,
34,-,The Prodigy,Breathe,-,4,84,,,,
35,up,Portishead,Glory Box,38,1,60,,,,
36,down,Enigma,Sadeness,10,1,24,,,,
37,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,11,,,,
38,up,Flume,Never Be Like You (feat. Kai),100,3,80,,,,
39,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,43,,,,
40,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,34,,,,
41,-,Empire of the Sun,We Are the People,-,3,52,,,,
42,down,Kina,Get You the Moon (feat. Snøw),15,1,84,,,,
43,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,23,,,,
44,up,ODESZA,A Moment Apart,71,19,13,,,,
45,-,Infernal,From Paris to Berlin (Radio Version),-,14,21,,,,
46,-,Message to Bears,Wake Me,-,46,1,,,,
47,down,Elderbrook & Bob Moses,Inner Light,29,10,5,,,,
48,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,10,33,,,,
49,-,Hermitude,HyperParadise (Flume Remix),-,7,30,,,,
50,-,Fat Freddy's Drop,Coffee Black,-,50,1,,,,
51,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,8,5,,,,
52,down,New Order,Blue Monday,50,3,45,,,,
53,up,Fred again.. & Baxter Drury,Baxter (These Are My Friends),65,41,4,,,,
54,-,M3rih,Whoopty,-,54,1,,,,
55,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,25,4,,,,
56,-,Ninajirachi,Dracodraco,-,16,4,,,,
57,-,The Avener,Fade Out Lines,-,15,19,,,,
58,-,Jungle,Romeo (feat. Bas),-,21,2,,,,
59,-,Apoptygma Berzerk,Eclipse (Remastered),-,59,1,,,,
60,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,34,4,,,,
61,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],21,8,59,,,,
62,up,Fat Freddy's Drop,Bones,95,62,2,,,,
63,-,Kids At Midnight,Boys Like You,-,27,4,,,,
64,-,Wave Racer,It's Not Living (If It's Not With You) [triple j Like a Version],-,64,1,,,,
65,-,Caribou,You Can Do It,-,65,1,,,,
66,-,Jincheng Zhang,Deal Together,-,66,1,,,,
67,-,MOVEMENT,5:57,-,67,1,,,,
68,-,Mykki Blanco,Wavvy,-,68,1,,,,
69,-,dj-Jo,At Doom's Gate (E1M1) [Remix],-,69,1,,,,
70,-,Stars On 45,Stars On 45 (Single Version),-,5,50,,,,
71,-,Sammi Constantine,The Show,-,71,1,,,,
72,-,Years & Years,King (Acoustic),-,40,8,,,,
73,-,George Duke,Overture,-,73,1,,,,
74,-,Pàscal,Nero Di Seppia,-,74,1,,,,
75,-,Polo & Pan,Nanã,-,75,1,,,,
76,-,Skrxlla & WEARETHEGOOD,Big Time (GOOD Remix) [Instrumental Version],-,76,1,,,,
77,-,Daithí,An Irish Goodbye,-,77,1,,,,
78,-,Apoptygma Berzerk,Eclipse (Dimension D Remix) [Remastered],-,78,1,,,,
79,-,InsideInfo,Metamorphosis (feat. Miss Trouble),-,79,1,,,,
80,-,GhostDragon & GLNNA,Make Me Fall,-,80,1,,,,
81,-,Scratcha DVA & Karen Nyame KG,Baga Dms,-,81,1,,,,
82,-,Township Rebellion,Chaos,-,82,1,,,,
83,-,Apoptygma Berzerk,Eclipse (Live),-,83,1,,,,
84,-,Hippie Sabotage,Devil Eyes,-,1,88,,,,
85,-,GRBA & Cristian Reyes,Pepas (Remix),-,85,1,,,,
86,-,Ambient 11,Meditation Chimes,-,86,1,,,,
87,-,Marcus Whale,Impossible,-,87,1,,,,
88,-,Flume,On Top (feat. T.Shirt),-,9,24,,,,
89,-,STUCA & Eugene,Anvil,-,89,1,,,,
90,-,Art vs. Science,Parlez vous francais?,-,17,22,,,,
91,-,Marga Sol,Changes,-,91,1,,,,
92,-,De:crypt,Leva's Polka,-,92,1,,,,
93,-,Moonshine & Ahadadream,Woah,-,93,1,,,,
94,-,Bailo,The Tarantella,-,94,1,,,,
95,-,Technolorgy,Eclipse,-,95,1,,,,
96,-,Zeta,Al Boom del Tempo (Metal Gear Remix),-,96,1,,,,
97,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg) [Motez Remix],-,30,1,,,,
98,-,FMJ,Snake Jazz,-,98,1,,,,
99,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Underwater Sounds,-,99,1,,,,
100,-,Budzy,Marshmallow (BeatSpark Remix),-,100,1,,,,
