Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,13,,,,
2,up,The Cinematic Orchestra,To Build a Home,43,1,170,,,,
3,up,Fred again.. & Jozzy,ten,4,3,4,,,,
4,up,Empire of the Sun,Walking On a Dream,7,1,186,,,,
5,up,Massive Attack,Teardrop,9,2,179,,,,
6,down,The Living Tombstone,Five Nights at Freddy's,3,3,6,,,,
7,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,90,,,,
8,down,PNAU & Empire of the Sun,AEIOU,2,1,4,,,,
9,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,80,,,,
10,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,21,,,,
11,-,Sneaky Sound System,I Love It (Radio Edit),-,11,49,,,,
12,down,Benny Benassi Presents The Biz,Satisfaction,5,3,109,,,,
13,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,59,,,,
14,down,Owl City,Fireflies,10,1,193,,,,
15,up,The Prodigy,Breathe,45,4,161,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,1,55,,,,
17,-,Fred again..,Delilah (pull me out of this),-,1,48,,,,
18,-,Stray Kids,MANIAC,-,1,38,,,,
19,-,Griffinilla,Below the Surface,-,13,3,,,,
20,-,VICA (UK),Dorothea (feat. Ekaterina Shelehova),-,20,2,,,,
21,-,Disclosure,Latch (feat. Sam Smith),-,4,106,,,,
22,-,Låpsley,Love Is Blind,-,22,1,,,,
23,-,Kumarion,Want It (DnB Edit),-,23,1,,,,
24,-,Marconi Union,"Weightless, Pt. 1",-,1,76,,,,
25,-,Scissor Sisters,Take Your Mama,-,16,47,,,,
26,down,Andrew Gold & Dave Wave,"Spooky, Scary Skeletons (Dave Wave Electro Swing Remix)",11,3,5,,,,
27,-,ARTBAT,Remember,-,27,1,,,,
28,-,Tiësto,Adagio for Strings (Radio Edit) ,-,28,1,,,,
29,-,Jamie xx,KILL DEM,-,7,6,,,,
30,-,Moderat,More Love (Rampa &ME Remix),-,30,1,,,,
31,down,Kina,Get You the Moon (feat. Snøw),20,1,170,,,,
32,-,iwilldiehere,Vengeance,-,17,3,,,,
33,-,DJ Seinfeld & Confidence Man,Now U Do,-,3,10,,,,
34,-,tubebackr,Be There,-,34,1,,,,
35,-,FELIX,It Will Make Me Crazy (Big Mix),-,35,1,,,,
36,-,"MEMBA, Fabian Mazur & Racquel Jones",Not Ready,-,36,1,,,,
37,down,"Flowdan, Lil Baby & Skrillex",Pepper,13,13,4,,,,
38,-,DJ Badger,Fog Walk (Instrumental Version),-,38,1,,,,
39,-,Waxve,Stalin,-,39,1,,,,
40,-,Duckmaw,You Go,-,40,1,,,,
41,-,Nonplussed,Only,-,41,1,,,,
42,-,"David Granha, Enai & Vincent Brasse",Treasures,-,42,1,,,,
43,-,Ukiyo & Maver,closer (demo),-,43,1,,,,
44,-,"Bluir, Alex James & Rory Hope",Let You Go,-,44,1,,,,
45,-,Ricciery Assis,If It's Lovin That You Want,-,45,1,,,,
46,-,Dj Dark & Mentol,What's Up (feat. Georgia Alexandra) [Extended],-,46,1,,,,
47,-,"Big Mike Colonia, Fresse & Priesemut",Wieder ma die Nacht,-,47,1,,,,
48,-,Patamon,Daddy,-,48,1,,,,
49,-,Dj Dark & Mentol,What's Up (Radio Edit) [feat. Georgia Alexandra],-,49,1,,,,
50,-,Paulette Meier & Aera,Come Join the Circle (Aera Remix),-,50,1,,,,
51,-,Incláme,Hecate (Murat Uncuoglu Remix),-,51,1,,,,
52,-,Atmos,Alarm,-,52,1,,,,
53,-,MEUTE,Loss Of Hope,-,53,1,,,,
54,-,5imulator,iLie,-,54,1,,,,
55,-,AntXres,Purple Sky,-,55,1,,,,
56,-,LaTour,Blue,-,56,1,,,,
57,-,The New Division,Circles (Fevr and Missing Words Remix),-,57,1,,,,
58,-,Dee Diggs,Toss It (LADYMONIX Strut Remix),-,58,1,,,,
59,-,Nabeel Hafeez,Kahani Suno (Lofi Remix),-,59,1,,,,
60,-,Liquid Memoirs,Solace,-,60,1,,,,
61,-,Incláme,Heavenly Prophet,-,61,1,,,,
62,-,Loucent,Holding On,-,62,1,,,,
63,-,עומר אדם & Infected Mushroom,תרקוד לנצח,-,63,1,,,,
64,-,G-Buck,Out of Order,-,64,1,,,,
65,-,Wels,NXSTY BLOOD (Slowed + Reverb),-,65,1,,,,
66,-,Minecraft & ptr,Dalarna (Lo-Fi Remix),-,66,1,,,,
67,-,Nonsens & Mona San,Ocean (feat. SHANTÉH) [Mona San Remix],-,67,1,,,,
68,-,Vladi Strecker,Midnight Ocean (Smooth Night Remastered Mix),-,68,1,,,,
69,-,Gabriel Saban,Smoke and Mirrors,-,69,1,,,,
70,-,Mona San,So Who Are You?,-,70,1,,,,
71,-,Regent,Coral Knife,-,71,1,,,,
72,-,Eko,Tongue-Tied,-,72,1,,,,
73,-,Sevdaliza,Soul Syncable,-,73,1,,,,
74,-,Ben Holt & Breathwork Beats,Wakan Tanka,-,74,1,,,,
75,-,Ruffnux & Kusko,Up on Me,-,75,1,,,,
76,-,Romane Santarelli,Bodega (Emma B),-,76,1,,,,
77,-,sleepy dude,Umbrella,-,77,1,,,,
78,-,THE ALBUM LEAF,Breathe,-,78,1,,,,
79,down,Rudimental,Feel the Love (feat. John Newman),14,2,173,,,,
80,-,Daniel Deluxe,Prototype (Instrumental),-,80,1,,,,
81,-,"ANNA, East Forest & Max Cooper",Let You In (Max Cooper Remix),-,81,1,,,,
82,-,Charlie Hill,Space for Space,-,82,1,,,,
83,-,Casey Hallas,A.C.O.D.,-,83,1,,,,
84,-,Marc Romboy,Deuxieme Voyage De La Planète (Ben Lukas Boysen Rework),-,84,1,,,,
85,-,Anton Ishutin,Scandalous Dreams,-,85,1,,,,
86,-,okuma,Kalkutta,-,86,1,,,,
87,-,Jeff Dread,Greatest Design Dub,-,87,1,,,,
88,-,WE ARE FURY,Body Language,-,88,1,,,,
89,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,170,,,,
90,-,Parra for Cuva,Auryn,-,90,1,,,,
91,-,Black Barrel,Lonely Together,-,91,1,,,,
92,-,Baalti,Staying In Touch,-,92,1,,,,
93,-,Khromatik & Chaska Páucar,Sueño Marino,-,93,1,,,,
94,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,6,111,,,,
95,-,Ooyy,Mörkret,-,95,1,,,,
96,-,Hotham,Coastline,-,96,1,,,,
97,-,Keanler & Fractures,Need You,-,97,1,,,,
98,-,Joris Voorn,This City (feat. Lazarusman) [Olivier Giacomotto Remix],-,98,1,,,,
99,-,Chontane,Laurel,-,99,1,,,,
100,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,10,79,,,,
