Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eiffel 65,Blue (Flume Remix),1,1,4,,,,
2,up,Petit Biscuit,Sunset Lover,4,1,38,,,,
3,up,Flume,Rushing Back (feat. Vera Blue),3,1,38,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,33,,,,
5,up,Owl City,Fireflies,8,1,38,,,,
6,up,Empire of the Sun,Walking On a Dream,12,1,38,,,,
7,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,16,2,33,,,,
8,down,Stardust,Music Sounds Better with You,7,1,37,,,,
9,up,Massive Attack,Teardrop,10,2,34,,,,
10,up,Moby,Porcelain,21,3,34,,,,
11,down,BRONSON,HEART ATTACK (feat. lau.ra),9,1,13,,,,
12,up,Kina,Get You the Moon (feat. Snøw),31,1,37,,,,
13,up,Cosmo's Midnight,Yesteryear,18,2,7,,,,
14,up,Duke Dumont,Ocean Drive,58,4,38,,,,
15,up,The Cinematic Orchestra,To Build a Home,35,1,36,,,,
16,up,The Prodigy,Breathe,19,4,34,,,,
17,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],66,8,26,,,,
18,up,Disclosure & slowthai,My High,34,8,4,,,,
19,down,FKA twigs,Cellophane,2,2,3,,,,
20,-,Flume,Holdin On,-,6,16,,,,
21,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),20,1,38,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],30,3,18,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,42,3,29,,,,
24,up,Sneaky Sound System,UFO,51,2,32,,,,
25,up,Scissor Sisters,Take Your Mama,36,16,14,,,,
26,-,Public Service Broadcasting,Go!,-,26,1,,,,
27,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,4,,,,
28,down,Flume,Never Be Like You (feat. Kai),14,3,33,,,,
29,up,Klingande,Jubel (Radio Edit),29,2,35,,,,
30,-,Elderbrook,Numb,-,19,8,,,,
31,-,The Presets,Talk Like That,-,16,14,,,,
32,-,Hayden James,Just Friends (feat. Boy Matthews),-,11,21,,,,
33,down,Hayden James & Icona Pop,Right Time,17,2,13,,,,
34,-,Ai T T,My Love,-,15,1,,,,
35,down,Flume,The Difference (feat. Toro y Moi),32,1,20,,,,
36,up,The Presets,My People,72,10,26,,,,
37,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),64,3,22,,,,
38,-,Young Franco,Drop Your Love (feat. DIRTY RADIO),-,38,2,,,,
39,-,Wafia,I'm Good,-,6,15,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,32,,,,
41,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),11,1,19,,,,
42,up,Delerium & Sarah McLachlan,Silence,49,10,11,,,,
43,-,Grimes,Oblivion,-,18,11,,,,
44,-,Jamie xx,Girl,-,44,1,,,,
45,down,Apparat,Goodbye,22,22,3,,,,
46,-,Silent Child,Fuck You,-,46,1,,,,
47,-,Pèt Nat,Thin Skin,-,47,1,,,,
48,down,Rudimental,Feel the Love (feat. John Newman),37,2,23,,,,
49,-,Gotan Project,Santa Maria (del Buen Ayre),-,28,4,,,,
50,-,J+1,Alleyways (feat. Dr Disrespect),-,50,1,,,,
51,down,RÜFÜS DU SOL,Treat You Better,23,7,36,,,,
52,-,Swell,I’m Sorry (feat. shiloh),-,52,1,,,,
53,-,Sneaky Sound System,Pictures,-,9,13,,,,
54,-,TheFatRat,Electrified,-,54,1,,,,
55,-,Flume,Hyperreal (feat. Kučka),-,55,2,,,,
56,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,3,27,,,,
57,-,Shou,Bass Da Da Da,-,32,2,,,,
58,-,Calyx & Teebee,The Fog,-,58,1,,,,
59,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,17,,,,
60,-,Kermesse,Esperanza (Elfenberg Remix),-,60,1,,,,
61,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),60,16,17,,,,
62,-,Underworld,Push Upstairs (Remastered),-,62,1,,,,
63,-,Morcheeba,Rome Wasn'T Built In a Day,-,11,2,,,,
64,-,Kenton Slash Demon,Dok,-,64,1,,,,
65,-,Fred und Luna,Monosong,-,65,1,,,,
66,-,Maga,Mafia,-,66,1,,,,
67,-,Kenton Slash Demon,Tt (Kasper Marott's Elektriske Morgen Mix),-,67,1,,,,
68,-,Mylo,Destroy Rock & Roll,-,68,1,,,,
69,down,Benny Benassi Presents The Biz,Satisfaction,57,3,19,,,,
70,-,Ai T T,Change My Love,-,17,1,,,,
71,-,Ai T T,Angle,-,22,1,,,,
72,-,Mylo,Valley of the Dolls,-,72,1,,,,
73,-,Caravan Palace,Lone Digger,-,23,4,,,,
74,-,EM + STAV,Orbit Groove,-,74,1,,,,
75,-,Glenn Leroi,Scp-207 Song,-,75,1,,,,
76,-,Stephen,Crossfire,-,51,5,,,,
77,-,Golden Features,No One (feat. Thelma Plum),-,37,3,,,,
78,-,Dubstep Klex,NY to Ibiza (Best Dubstep Remix),-,78,1,,,,
79,-,Check Point,Beings,-,79,1,,,,
80,-,Bob Moses & ZHU,Desire (Single Edit),-,6,1,,,,
81,-,Zeden,Exile,-,81,1,,,,
82,-,Hocus Pocus,Here's Johnny!,-,3,11,,,,
83,-,Roland Tings,First Wave,-,83,1,,,,
84,-,Little People,Electrickery,-,84,1,,,,
85,-,Nero,The Thrill (Porter Robinson Remix),-,85,1,,,,
86,-,Loadstar,Blvd,-,86,1,,,,
87,-,Lizzy Mercier Descloux,Fire (DJ Mila Edit),-,87,1,,,,
88,-,The Avener,To Let Myself Go (feat. Ane Brun),-,88,1,,,,
89,-,Joeb,Push,-,89,1,,,,
90,-,Flume,Friends (feat. Reo Cragun),-,22,14,,,,
91,-,Flume,Heater,-,49,1,,,,
92,-,Pavel Petrov,Breath,-,92,1,,,,
93,-,Buraka Som Sistema,Sente,-,93,1,,,,
94,-,Ablaze,Waitomo Caves,-,94,1,,,,
95,-,Kenji Eto & Moogroove,Groover (Hot Mix),-,95,1,,,,
96,-,Kenji Eto & Moogroove,Into Mind,-,96,1,,,,
97,-,Kaleida,Think,-,10,8,,,,
98,-,CVRTOON,Dombra,-,98,1,,,,
99,-,TryHardNinja,After Show,-,99,1,,,,
100,-,Inukshuk & Meggie York,Alive (feat. Meggie York),-,100,1,,,,
