Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,39,,,,
2,up,Empire of the Sun,Walking On a Dream,4,1,212,,,,
3,down,Empire of the Sun,Changes,2,2,5,,,,
4,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),66,4,3,,,,
5,up,Fred again..,Delilah (pull me out of this),18,1,68,,,,
6,-,Massive Attack,Teardrop,-,2,194,,,,
7,up,Fred again.. & Baby Keem,leavemealone,15,1,22,,,,
8,up,Justice,Neverender,40,8,2,,,,
9,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,55,,,,
10,up,The Prodigy,Firestarter,27,5,129,,,,
11,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,11,6,,,,
12,-,Sarah Blasko & Miss Pizza,All I Want,-,12,1,,,,
13,-,Willaris. K & The Presets,World Collapsing,-,13,1,,,,
14,-,Eternxlkz,SLAY! (Jersey Remix),-,14,1,,,,
15,-,Fred again..,Jungle,-,3,61,,,,
16,up,Owl City,Fireflies,25,1,207,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),7,2,197,,,,
18,-,RÜFÜS DU SOL,On My Knees,-,1,106,,,,
19,-,M.I.A.,Paper Planes,-,3,117,,,,
20,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,81,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,2,108,,,,
22,-,TSHA,Sweet Devotion (feat. Caroline Byrne) [Edit],-,22,1,,,,
23,-,Fred again.. & Jozzy,ten,-,3,23,,,,
24,down,Liu,Ringtone Drop (Radio Edit),5,1,23,,,,
25,up,Caribou,Honey,50,18,3,,,,
26,-,Jungle,Back On 74 (Full Crate Remix),-,26,2,,,,
27,-,Fred again..,Billie (Loving Arms),-,25,13,,,,
28,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix) [Radio Edit],-,28,1,,,,
29,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,29,2,,,,
30,-,Overmono & The Streets,Turn the Page,-,30,1,,,,
31,up,Flume,Never Be Like You (feat. Kai),43,3,156,,,,
32,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,67,,,,
33,-,Danne,3 Minutes,-,33,1,,,,
34,-,Tomcraft,Loneliness (Radio Cut),-,11,7,,,,
35,-,Tove Lo,Call on Me (With SG Lewis),-,35,1,,,,
36,-,Sidewalks and Skeletons,Goth,-,36,1,,,,
37,-,Sharake,Ya Habibi,-,37,1,,,,
38,-,Ardo & Jake Alva,Winter (Classical Techno),-,38,1,,,,
39,-,X-Press 2,Muzik X-Press (Club Mix),-,39,1,,,,
40,-,The Avener,Fade Out Lines,-,15,42,,,,
41,-,The Chameleon,Just Close Your Eyes & Listen,-,41,1,,,,
42,-,death's dynamic shroud & Galen Tipton,Generate Utopia,-,42,1,,,,
43,-,Justice,The End,-,43,1,,,,
44,-,Meduza,Musica,-,44,1,,,,
45,-,LustSickPuppy,BLISSTER,-,45,1,,,,
46,-,Kaito Shoma,Chicken Biryani,-,46,1,,,,
47,-,Fred Again..,Kyle (I Found You),-,33,6,,,,
48,-,Joost & DJ Klingelton,Europapa (Ringtone),-,1,1,,,,
49,-,Robot Koch,Care (feat. Julien Marchal),-,49,1,,,,
50,-,sho,Noir,-,50,1,,,,
51,-,LustSickPuppy,LOTHARIO,-,51,1,,,,
52,-,Echidna3000,Brother Eww,-,19,1,,,,
53,-,Morelia,Pls Stop,-,53,1,,,,
54,-,MOB & Mikesh!ft,The Art of Jumping,-,54,1,,,,
55,-,Michael FK,Frozen in Time,-,55,1,,,,
56,-,LustSickPuppy,KETCHUP MUSTARD,-,56,1,,,,
57,-,Yellow Pvnk & Matt Dybal,Tekno Knights,-,57,1,,,,
58,-,"Fred again.., Romy & HAAi",Lights Out,-,29,5,,,,
59,-,Jerry,Shakti,-,59,1,,,,
60,-,"MATTN, Klaas & Dino Warriors",Somebody to Love,-,60,1,,,,
61,-,LustSickPuppy,AMERICAN HEALTHCARE,-,61,1,,,,
62,-,Potion Shop,Joforle,-,62,1,,,,
63,-,Alexa Sunshine Rose & DTO,I Release Control (DTO Reimagined Mix),-,63,1,,,,
64,-,Or:la,Allaballa (Mixed),-,64,1,,,,
65,-,Pierre Daven-Keller,Caravelle 2022,-,65,1,,,,
66,-,Infraction Music,Hard,-,66,1,,,,
67,-,Anna Yvette,Shooting Star,-,67,1,,,,
68,-,Jobii,Caked Up,-,68,1,,,,
69,-,Mr. Bounce,Everyday,-,69,1,,,,
70,-,Flamar & Olkan,Birth of Gaïa,-,70,1,,,,
71,-,Mesh,Just Leave Us Alone,-,71,1,,,,
72,-,LustSickPuppy,EMPATHY RESERVED,-,72,1,,,,
73,-,Lethe,Anhedonia,-,73,1,,,,
74,-,DJ Fresh,Capture the Flag,-,74,1,,,,
75,-,LustSickPuppy,OFF THIS,-,75,1,,,,
76,-,Lethe,Éternel,-,76,1,,,,
77,-,overrated & Akucum,We Fell Apart - Slowed,-,77,1,,,,
78,-,.diedlonely,in the bleak midwinter (Slowed + Reverb),-,78,1,,,,
79,-,Ayria,Headhunter,-,79,1,,,,
80,-,Steve Thrush,Burn,-,80,1,,,,
81,-,Ramadanman,Humber,-,81,1,,,,
82,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,3,131,,,,
83,-,Zachary David,Dawn,-,83,1,,,,
84,-,Flume,Say It (feat. Tove Lo),-,10,83,,,,
85,-,Evgeny Bardyuzha,Come Closer,-,85,1,,,,
86,-,Lethe,When it's over,-,86,1,,,,
87,-,Bleecker & Hang Massive,Radiant (feat. Craig R Ninja),-,87,1,,,,
88,-,Teddy Secret Orchestra,Searching for the Greek Disco,-,88,1,,,,
89,-,Luci,Drugs,-,89,1,,,,
90,down,Peking Duk,Stranger (feat. Elliphant),9,1,141,,,,
91,-,Dennis Sheperd,Infinity,-,91,1,,,,
92,-,Ramadanman & Appleblim,Justify (Will Saul & Mike Monday Remix),-,92,1,,,,
93,-,4WHEEL,LOBOTOMY 2: TOTAL DESTRUCTION,-,93,1,,,,
94,-,La Mejor Música Electrónica,Aztec,-,94,1,,,,
95,-,OddVision Media & Infraction Music,Feel the Time,-,95,1,,,,
96,-,Hang Massive & Bleecker,Saturnalia (feat. Craig R Ninja),-,96,1,,,,
97,down,Sneaky Sound System,UFO,6,2,182,,,,
98,-,Alison Goldfrapp & Paul Woolford,Fever,-,14,3,,,,
99,-,Retrovision,Shake It,-,99,1,,,,
100,-,L D R U,Keeping Score (feat. Paige IV),-,9,53,,,,
