Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
2,up,Petit Biscuit,Sunset Lover,2,1,44,,,,
3,up,Eiffel 65,Blue (Flume Remix),4,1,10,,,,
4,-,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),-,3,1,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,4,33,,,,
6,up,Owl City,Fireflies,23,1,44,,,,
7,down,Flume,Rushing Back (feat. Vera Blue),3,1,44,,,,
8,up,Disclosure & slowthai,My High,33,8,7,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,39,,,,
10,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),37,10,3,,,,
11,up,The Prodigy,Breathe,11,4,40,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,2,38,,,,
13,up,Flume,The Difference (feat. Toro y Moi),83,1,26,,,,
14,down,The Cinematic Orchestra,To Build a Home,8,1,42,,,,
15,up,BRONSON,HEART ATTACK (feat. lau.ra),31,1,19,,,,
16,-,Sneaky Sound System,UFO,-,2,37,,,,
17,up,Mark Ronson,Valerie,18,2,28,,,,
18,-,Disclosure,ENERGY,-,18,6,,,,
19,-,Disclosure & Kelis,Watch Your Step,-,19,1,,,,
20,-,Benny Benassi Presents The Biz,Satisfaction,-,3,23,,,,
21,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],20,8,32,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,3,21,,,,
23,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,33,,,,
24,-,Flume,Holdin On,-,6,20,,,,
25,-,Hocus Pocus,Here's Johnny!,-,3,14,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),25,6,18,,,,
27,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),30,1,44,,,,
28,down,Stardust,Music Sounds Better with You,14,1,43,,,,
29,down,RÜFÜS DU SOL,Treat You Better,9,7,40,,,,
30,-,Duke Dumont,Ocean Drive,-,4,41,,,,
31,down,Klingande,Jubel (Radio Edit),15,2,41,,,,
32,-,Daniel Bedingfield & Hermitude,Spotlight,-,9,1,,,,
33,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,28,9,,,,
34,-,"Disclosure, Kehlani & Syd",Birthday,-,34,1,,,,
35,down,Massive Attack,Teardrop,5,2,40,,,,
36,down,Flume,Never Be Like You (feat. Kai),22,3,38,,,,
37,up,RÜFÜS DU SOL,You Were Right,44,8,23,,,,
38,-,Bob Moses & ZHU,Desire,-,38,1,,,,
39,down,Moby,Porcelain,24,3,40,,,,
40,-,White Town,Your Woman,-,5,24,,,,
41,-,Delerium & Sarah McLachlan,Silence,-,10,14,,,,
42,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),29,4,30,,,,
43,up,Flume & Chet Faker,Drop the Game,43,6,14,,,,
44,-,Disclosure & Blick Bassy,Ce n'est pas,-,44,1,,,,
45,-,Disclosure,Ecstasy,-,17,2,,,,
46,-,Disclosure & Eko Roosevelt,Tondo,-,18,5,,,,
47,-,Crystal Skies,Collide,-,47,1,,,,
48,down,M.I.A.,Paper Planes,7,3,40,,,,
49,-,The Presets,This Boy's In Love,-,22,17,,,,
50,down,Kina,Get You the Moon (feat. Snøw),12,1,43,,,,
51,down,Flume,Say It (feat. Tove Lo),16,10,15,,,,
52,-,Gabrielle,Dreams,-,6,14,,,,
53,down,Marconi Union,"Weightless, Pt. 1",49,1,22,,,,
54,down,Hippie Sabotage,Devil Eyes,27,1,42,,,,
55,-,Apparat,Goodbye,-,22,5,,,,
56,-,ReMission International,TOS2020 (Single Version),-,56,1,,,,
57,-,Ghostpoet,Shedding Skin (feat. Melanie De Biasio),-,57,1,,,,
58,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,17,2,39,,,,
59,-,Ghostpoet,Nothing in the Way,-,59,1,,,,
60,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,60,1,,,,
61,-,Pink Noise,Too Hot,-,61,1,,,,
62,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,24,,,,
63,-,Matt Cherne,Storm,-,63,1,,,,
64,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,14,,,,
65,-,Leipzig Lab,See Y,-,65,1,,,,
66,-,OTTO,Dairy Adventure,-,66,1,,,,
67,-,Mont Duamel,Find Myself,-,67,1,,,,
68,-,Deadcrow,Sorrow,-,68,1,,,,
69,-,BROHUG,Amplified,-,69,1,,,,
70,-,Flight Facilities,Crave You (feat. Owl Eyes),-,70,1,,,,
71,-,VHS LOGOS,Chimerical,-,71,1,,,,
72,-,Saoriiiii,Hot Chocolate,-,72,1,,,,
73,-,Saoriiiii,Toryanse (Saoriiiii Vocal Mix),-,73,1,,,,
74,-,French 79,Hometown,-,74,1,,,,
75,-,Fika & Golden Era,High (Remix),-,75,1,,,,
76,-,Panda Eyes,Drippy Dub,-,76,1,,,,
77,-,NoMBe & Klingande,Paint California (Klingande Remix),-,77,1,,,,
78,-,Yarni & Alexandra Pride,Spirit Animal,-,78,1,,,,
79,-,Mr. Kristopher,3:33 (Master),-,79,1,,,,
80,-,Rick Pier O'Neil,Mul (Jeremy Rowlett Remix),-,80,1,,,,
81,-,Mr.Kitty,In Your Arms,-,81,1,,,,
82,-,VERTEXiAL,Antihero,-,82,1,,,,
83,-,Memphis.,Lost in Pieces (feat. Mrkryl & C.Acamo),-,83,1,,,,
84,-,"Mandrazo, MOHA & Duava",Action,-,84,1,,,,
85,-,Yoru,I Will Love You,-,85,1,,,,
86,-,Patrick Lew Band,Confidence,-,86,1,,,,
87,-,Agron Peni,Into the Fog,-,87,1,,,,
88,-,Alpha Room,Memories,-,88,1,,,,
89,-,Paulsen & Stryczek,Tobago Beach Bar,-,89,1,,,,
90,-,Karl Michael,Stories,-,90,1,,,,
91,-,Badger & Indubitably,Cruisin',-,91,1,,,,
92,-,Rudimental,Feel the Love (feat. John Newman),-,2,28,,,,
93,-,AK,Together,-,93,1,,,,
94,-,Vareset,It Ain't Right,-,94,1,,,,
95,-,AK,Sentimental,-,95,1,,,,
96,-,Ron Gelinas,Over the Horizon,-,96,1,,,,
97,-,Mr Jack from Arkham,Energize (Club Mix),-,97,1,,,,
98,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,6,29,,,,
99,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,2,,,,
100,-,Anane,Let's Get High (Life Love Music) [Yves Larock Extended Mix],-,100,1,,,,
