Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yura Yunita,Dunia Tipu-Tipu,3,1,19,,,,
2,up,Lizzo,About Damn Time,6,2,29,,,,
3,up,BLACKPINK,Pink Venom,4,3,15,,,,
4,up,Glass Animals,Heat Waves,8,2,57,75,2021-02-28,71,2021-03-07
5,down,Stacey Ryan,Fall In Love Alone,2,1,7,,,,
6,up,Mahalini,Kisah Sempurna,11,4,25,,,,
7,up,Tulus,Hati-Hati di Jalan,7,1,39,,,,
8,up,Lyodra & Andi Rianto,Sang Dewi,9,2,15,,,,
9,down,Soegi Bornean,Asmalibrasi,5,3,9,,,,
10,up,Ziva Magnolya,Pilihan Yang Terbaik,15,5,7,,,,
11,up,Meghan Trainor,Made You Look,14,1,3,,,,
12,down,Charlie Puth,Left and Right (feat. Jung Kook),1,1,20,,,,
13,up,Feby Putri,Runtuh (feat. Fiersa Besari),17,1,51,,,,
14,up,Tiara Andini,Janji Setia,18,8,23,,,,
15,down,Tulus,Interaksi,13,2,11,,,,
16,up,Keisya Levronka,Tak Ingin Usai,29,2,27,,,,
17,down,Joji,Glimpse of Us,10,1,24,,,,
18,up,Kaleb Jonath,It's Only Me (Studio Version),22,1,66,,,,
19,up,Pamungkas,Risalah Hati,20,1,69,,,,
20,-,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,-,20,1,,,,
21,up,Justin Bieber,Ghost,23,1,59,62,2021-03-28,62,2021-03-28
22,up,HIVI!,Pelangi,25,15,89,,,,
23,down,Jamie Miller,Here's Your Perfect,19,1,77,,,,
24,down,Nicky Youre & Dazy,Sunroof,12,1,23,,,,
25,up,dhruv,double take,54,5,66,,,,
26,down,OneRepublic,I Ain’t Worried (Acoustic),21,12,13,,,,
27,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,33,12,123,,,,
28,down,Charlie Puth,Light Switch,27,2,45,,,,
29,-,One Direction,Night Changes,-,27,69,,,,
30,down,Taylor Swift,Karma,24,17,4,,,,
31,up,OneRepublic,Sunshine (feat. AISHA),69,31,8,,,,
32,up,Taylor Swift,All Too Well (Taylor's Version),41,2,53,,,,
33,down,Harry Styles,Watermelon Sugar,30,6,73,85,2019-11-17,2,2020-08-23
34,-,Tulus,Labirin,-,15,73,,,,
35,down,Taylor Swift,Question...?,31,8,5,,,,
36,down,MALIQ & D'Essentials,Untitled,34,22,51,,,,
37,up,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),58,37,5,,,,
38,up,Lauv,I Like Me Better,59,18,110,,,,
39,up,Mahalini & Rizky Febian,Satu Tuju,68,33,5,,,,
40,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",16,10,11,,,,
41,down,Fabio Asher,Hati Lain Di Hatimu,36,36,6,,,,
42,up,Armada,Harusnya Aku,47,1,36,,,,
43,-,Soegi Bornean,Pijaraya,-,43,1,,,,
44,up,Red Velvet,Psycho,44,5,44,40,2019-12-29,34,2020-01-19
45,down,MALIQ & D'Essentials,Dia,38,22,61,,,,
46,up,Juicy Luicy,Lantas,55,2,76,,,,
47,up,MALIQ & D'Essentials,Drama Romantika,80,39,7,,,,
48,down,TREASURE,DARARI,40,4,38,,,,
49,down,Charlie Puth,Loser,37,11,7,,,,
50,up,Mahalini,Melawan Restu,60,50,14,,,,
51,-,Rizky Febian,Kesempurnaan Cinta,-,28,21,,,,
52,up,Mario G klau,Semata Karenamu,62,3,2,,,,
53,down,HIVI!,Sama-Sama Tahu,52,52,5,,,,
54,up,Payung Teduh,Akad,71,7,147,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,45,4,,,,
56,down,Coldplay,Hymn for the Weekend,26,26,5,,,,
57,-,Ariana Grande,"thank u, next",-,18,83,,,,
58,down,Padi,Semua Tak Sama,48,36,4,,,,
59,-,Tiara Andini,Usai,-,5,1,,,,
60,-,Tulus,Langit Abu-Abu,-,60,2,,,,
61,down,Lyodra,Pesan Terakhir,51,8,63,,,,
62,-,Armada,Mabuk Cinta,-,59,1,,,,
63,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],32,23,10,,,,
64,-,Noah,Wanitaku,-,15,31,,,,
65,up,Olivia Rodrigo,happier,95,3,62,,,,
66,-,Andmesh,Putus Tapi Cinta,-,20,1,,,,
67,-,Gita Gutawa,Aku Cinta Dia,-,66,2,,,,
68,down,Juicy Luicy,Tampar,67,9,6,,,,
69,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,95,100,2020-08-30,3,2020-09-06
70,-,Yura Yunita,Intuisi,-,9,26,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,34,,,,
72,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,89,13,11,,,,
73,down,Yura Yunita,Tutur Batin,39,4,44,,,,
74,down,Hindia,Evaluasi,56,29,6,,,,
75,down,OneRepublic,Sunshine,65,65,2,,,,
76,-,Ziva Magnolya,Peri Cintaku,-,2,30,,,,
77,-,Raisa,Bertahan / Pergi,-,13,1,,,,
78,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,54,,,,
79,-,Ratu,Lelaki Buaya Darat,-,54,2,,,,
80,-,Juicy Luicy,Tanggung Jawab,-,62,8,,,,
81,-,Bunga Citra Lestari,Cinta Pertama (Sunny),-,81,1,,,,
82,down,Zach Ziskin,Figurine,50,25,9,,,,
83,-,Sheila On 7,Dan...,-,39,77,,,,
84,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),81,35,8,,,,
85,down,Lauv,Mean It,66,1,146,96,2019-11-24,96,2019-11-24
86,-,Nino & Nagita,Benar Nyata,-,38,18,,,,
87,-,Vierra,Rasa Ini,-,79,1,,,,
88,down,Nadin Amizah,Bertaut,77,1,104,,,,
89,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,62,,,,
90,-,Tulus,Manusia Kuat,-,52,8,,,,
91,-,Reza Artamevia,Satu Yang Tak Bisa Lepas,-,17,12,,,,
92,-,Kunto Aji,Mercusuar,-,90,3,,,,
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,17,31,2019-10-06,23,2019-11-17
94,-,Lizzo,About Damn Time,-,6,23,,,,
95,down,Pandawa,Cinta Rahasia,53,44,5,,,,
96,-,Fourtwnty,Realita,-,65,4,,,,
97,-,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,-,18,5,,,,
98,-,Reza Artamevia,Keabadian,-,66,1,,,,
99,-,Vierra,Dengarkan Curhatku,-,99,1,,,,
100,-,Sara Bareilles,Love Song,-,93,2,,,,
