Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Bertaut,2,1,26,,,,
2,up,Ariana Grande,positions,3,1,12,77,2020-10-25,1,2020-11-01
3,down,Raisa & Andi Rianto,Bahasa Kalbu,1,1,39,,,,
4,up,Justin Bieber & benny blanco,Lonely,4,2,12,6,2020-10-25,6,2020-10-25
5,up,Dua Lipa,Levitating,8,5,28,74,2020-04-05,74,2020-04-05
6,down,NIKI,Lose,5,2,39,,,,
7,up,Juicy Luicy,Lantas,14,2,7,,,,
8,down,Anna Hamilton,Bad Liar,7,3,51,,,,
9,up,Pamungkas & The PeoplePeople,To the Bone,9,9,7,,,,
10,up,Stephanie Poetri,I Love You 3000,18,1,78,,,,
11,up,Maroon 5,Animals,46,11,52,,,,
12,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,12,5,20,,,,
13,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),31,12,35,,,,
14,up,PUBLIC,Make You Mine (Radio Edit),57,2,67,,,,
15,up,Ava Max,So Am I,16,5,83,69,2019-10-06,69,2019-10-06
16,-,Marcell Siahaan,Bahasa Kalbu,-,16,1,,,,
17,up,James Arthur,Say You Won't Let Go,33,8,78,,,,
18,down,Lauv,Mean It,13,1,78,96,2019-11-24,96,2019-11-24
19,down,Maroon 5,Memories,11,1,83,36,2019-10-06,2,2019-11-17
20,down,Pamungkas,To the Bone,17,12,11,,,,
21,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",15,6,81,,,,
22,down,Tulus,Labirin,19,15,34,,,,
23,-,Prau,Tiba Tiba,-,21,1,,,,
24,up,Rizky Febian,Cuek,37,4,41,,,,
25,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,21,,,,
26,down,Anne-Marie,2002,23,6,82,,,,
27,-,Naya Yeira,Afterglow (Dream Chasers mix),-,1,1,,,,
28,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],30,11,62,,,,
29,up,Astrid S,Hurts So Good,40,5,14,,,,
30,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",38,23,40,,,,
31,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),20,20,66,,,,
32,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),39,10,62,,,,
33,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,32,1,83,,,,
34,up,BLACKPINK & Selena Gomez,Ice Cream,41,3,38,100,2020-08-30,3,2020-09-06
35,up,Shawn Mendes,Stitches,78,24,55,,,,
36,up,Lauv,I Like Me Better,56,18,56,,,,
37,-,Noah & Bunga Citra Lestari,Mencari Cinta,-,4,1,,,,
38,down,John Mayer,New Light,10,7,83,,,,
39,-,ORKAS,Let's Go,-,5,4,,,,
40,up,Tulus,Ruang Sendiri,45,32,22,,,,
41,up,Kelly Clarkson,Stronger (What Doesn't Kill You),83,41,12,,,,
42,down,Payung Teduh,Akad,26,7,83,,,,
43,down,Sam Smith,I'm Not the Only One,35,22,57,,,,
44,down,HIVI!,Pelangi,42,15,58,,,,
45,up,Marion Jola,Jangan (feat. Rayi Putra),50,1,82,,,,
46,down,Tulus,Monokrom,29,11,60,,,,
47,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),71,15,54,,,,
48,down,Dua Lipa,IDGAF,28,14,54,,,,
49,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,49,7,,,,
50,up,Rizky Febian,Seperti Kisah,64,42,5,,,,
51,up,Afgan,Tanpa Batas Waktu,63,51,12,,,,
52,down,HIVI!,Remaja,25,7,68,,,,
53,down,Shay,Starving (feat. Cela),27,18,55,,,,
54,down,Shawn Mendes,Monster,48,4,28,92,2020-11-22,4,2020-11-29
55,up,One Direction,Drag Me Down,60,15,51,,,,
56,down,P!nk,A Million Dreams,21,12,80,,,,
57,-,Camila Cabello,Havana (feat. Young Thug),-,25,34,,,,
58,up,Dua Lipa,New Rules,58,38,40,,,,
59,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),24,15,56,,,,
60,up,Lauv & Troye Sivan,i'm so tired...,66,19,58,,,,
61,down,Selena Gomez,Back to You,47,22,38,,,,
62,-,MALIQ & D'Essentials,Untitled,-,22,12,,,,
63,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,65,12,75,,,,
64,-,Rihanna,Umbrella (feat. JAY Z),-,45,5,,,,
65,down,Tulus,Gajah,54,30,26,,,,
66,-,Adele,Rolling In the Deep,-,41,19,,,,
67,down,Andmesh,Tiba Tiba,6,6,11,,,,
68,-,Dewa 19,Kangen,-,18,15,,,,
69,up,Naif,Air & Api,96,35,14,,,,
70,down,One Direction,Night Changes,67,27,38,,,,
71,down,One Direction,Perfect,51,14,51,,,,
72,down,One Direction,History,62,15,56,,,,
73,-,Kesha,TiK ToK,-,55,4,,,,
74,up,Raisa,Jatuh Hati,74,36,44,,,,
75,down,RAN,Saling Merindu,53,2,72,,,,
76,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,33,,,,
77,-,Reza Artamevia,Biar Menjadi Kenangan,-,24,9,,,,
78,up,Bon Jovi,Always,80,48,13,,,,
79,down,Dewa,Risalah Hati,73,5,45,,,,
80,down,Maroon 5,Sugar,75,34,18,,,,
81,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),92,39,20,,,,
82,down,Budi Doremi,Melukis Senja,36,13,27,,,,
83,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,11,,,,
84,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,84,3,,,,
85,down,Sheila On 7,Dan...,69,39,40,,,,
86,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,86,2,,,,
87,-,Adele,Rumour Has It,-,87,1,,,,
88,down,MALIQ & D'Essentials,Dia,86,22,25,,,,
89,down,Ariana Grande,"thank u, next",43,18,69,,,,
90,down,Liam Payne,Strip That Down (feat. Quavo),72,20,22,,,,
91,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,51,,,,
92,-,Adele,Someone Like You,-,57,17,,,,
93,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,53,7,,,,
94,-,Sheila On 7,Sephia,-,62,8,,,,
95,down,Rizky Febian,Penantian Berharga,55,30,36,,,,
96,-,Jeremy Zucker,comethru,-,2,33,,,,
97,down,Once,Dealova,81,74,8,,,,
98,down,MusiCater,Indonesia Raya,93,22,9,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,15,,,,
100,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,45,,,,
