Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,40,96,2019-11-24,96,2019-11-24
2,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,2,2,29,,,,
3,up,Noah,Kala Cinta Menggoda,4,3,8,,,,
4,down,Anna Hamilton,Bad Liar,3,3,13,,,,
5,up,Armand Maulana,Kamu,5,4,15,,,,
6,up,RAN,Saling Merindu,7,2,41,,,,
7,up,Harry Styles,Watermelon Sugar,10,6,23,85,2019-11-17,2,2020-08-23
8,down,Andmesh,Kumau Dia,6,2,39,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,9,1,45,1,2019-10-06,1,2019-10-06
10,up,Sam Smith,Fix You (Live),29,2,6,,,,
11,up,Ava Max,So Am I,11,5,45,69,2019-10-06,69,2019-10-06
12,up,Mawar De Jongh,Sedang Sayang Sayangnya,21,2,25,,,,
13,up,Maroon 5,Memories,13,1,45,36,2019-10-06,2,2019-11-17
14,up,Stephanie Poetri,I Love You 3000,20,1,45,,,,
15,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,22,8,23,,,,
16,up,RAN & Hindia,Si Lemah,16,13,20,,,,
17,down,PUBLIC,Make You Mine (Radio Edit),8,2,29,,,,
18,down,NIKI,Selene,14,12,6,,,,
19,up,Nino,Pergilah,27,19,9,,,,
20,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,26,20,5,,,,
21,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,18,1,45,,,,
22,up,Ellie Goulding,Slow Grenade (feat. Lauv),28,3,10,,,,
23,up,Lyodra,Gemintang Hatiku,24,21,13,,,,
24,down,John Mayer,New Light,15,7,45,,,,
25,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",41,6,43,,,,
26,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),39,8,23,,,,
27,up,Hailee Steinfeld,I Love You's,30,5,23,,,,
28,up,Andmesh,Sampai Tua Nanti,36,18,5,,,,
29,down,Payung Teduh,Akad,23,7,45,,,,
30,up,ZICO,Any Song,47,1,32,,,,
31,up,BIANCADIMAS,Gelora Asmara,33,24,15,,,,
32,-,NIKI,Lose,-,2,1,,,,
33,up,Trisouls,Hargai Hatiku (feat. Rahmania Astrini),38,33,8,,,,
34,down,James Arthur,Say You Won't Let Go,31,8,40,,,,
35,up,Truth,Bahasa Kalbu,67,35,2,,,,
36,down,BTS,Your eyes tell,12,12,6,,,,
37,down,Lauv,Love Somebody,17,7,6,,,,
38,down,Rahmania Astrini & Nino,Tak Bisa,25,7,13,,,,
39,down,Marion Jola,Jangan (feat. Rayi Putra),35,1,45,,,,
40,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,89,12,38,,,,
41,down,P!nk,A Million Dreams,32,12,42,,,,
42,up,Dua Lipa,IDGAF,48,14,20,,,,
43,down,Anne-Marie,2002,19,6,44,,,,
44,down,Marion Jola,Aduh,40,14,5,,,,
45,down,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,43,30,6,,,,
46,up,HIVI!,Remaja,51,7,30,,,,
47,up,Rizky Febian,Tak Lagi Sama,60,26,14,,,,
48,down,AJ Mitchell,Like Strangers Do,44,21,43,,,,
49,-,Lauv & Troye Sivan,i'm so tired...,-,19,23,,,,
50,up,Rizky Febian,Cuek,71,4,3,,,,
51,-,Sheila On 7,Film Favorit,-,21,16,,,,
52,down,One Direction,History,45,15,31,,,,
53,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,1,100,2020-08-30,3,2020-09-06
54,down,Shawn Mendes,Stitches,34,24,30,,,,
55,down,Bon Jovi,Always,53,48,4,,,,
56,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",42,23,3,,,,
57,up,Dua Lipa,Break My Heart,86,2,20,97,2020-03-29,5,2020-06-28
58,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,91,39,20,,,,
59,up,Ed Sheeran,Best Part of Me (feat. YEBBA),81,25,23,,,,
60,up,Selena Gomez,Dance Again,87,35,9,,,,
61,down,Selena Gomez,Back to You,37,22,13,,,,
62,down,Lauv,I Like Me Better,50,18,23,,,,
63,up,Dewa,Risalah Hati,80,5,32,,,,
64,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),83,20,34,,,,
65,down,Virgoun,Surat Cinta Untuk Starla,57,31,15,,,,
66,up,Calum Scott,You Are the Reason,72,20,39,,,,
67,-,Isyana Sarasvati,Anganku Anganmu (with Raisa),-,67,1,,,,
68,-,Lalahuta,Tunggu Apa Lagi,-,6,14,,,,
69,up,Justin Timberlake,Mirrors (Radio Edit),69,60,9,,,,
70,up,One Direction,Perfect,92,14,19,,,,
71,-,Sheila On 7,Hari Bersamanya,-,49,1,,,,
72,-,Dewa 19,Kangen,-,18,8,,,,
73,up,Mahen,Pura Pura Lupa,84,13,26,,,,
74,down,Jaz,Katakan,70,28,17,,,,
75,up,Andmesh,Cinta Luar Biasa,76,4,28,,,,
76,down,Ariana Grande,"thank u, next",55,18,38,,,,
77,down,Andmesh,Nyaman,74,6,41,,,,
78,-,Adera,Lebih Indah,-,67,2,,,,
79,down,Yovie & Nuno,Menjaga Hati,64,38,7,,,,
80,down,One Direction,Drag Me Down,54,15,17,,,,
81,down,One Direction,Night Changes,79,27,15,,,,
82,-,Maroon 5,Animals,-,11,18,,,,
83,-,Andmesh,Hanya Rindu,-,8,21,,,,
84,-,Okin,Ekspektasi (feat. Ocan Siagian),-,42,7,,,,
85,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,1,,,,
86,-,Jessica Mauboy,Selfish,-,21,15,,,,
87,down,Ari Lasso,Hampa,63,27,13,,,,
88,up,Tulus,Jangan Cintai Aku Apa Adanya,88,45,12,,,,
89,-,Naif,Air & Api,-,35,3,,,,
90,-,LANY,if this is the last time,-,53,2,,,,
91,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,26,,,,
92,-,Seventeen,Selalu Mengalah,-,79,3,,,,
93,down,Yovie & Nuno,Janji Suci,78,56,6,,,,
94,-,HIVI!,Pelangi,-,15,26,,,,
95,-,Ran,Dekat Di Hati,-,26,18,,,,
96,-,Jeremy Zucker,comethru,-,2,24,,,,
97,-,Adele,Set Fire to the Rain,-,55,2,,,,
98,down,Justin Bieber,Love Yourself,61,22,16,,,,
99,down,Sam Smith,I'm Not the Only One,58,22,25,,,,
100,-,Dewa 19,Cinta 'Kan Membawamu Kembali,-,64,3,,,,
