Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stacey Ryan,Fall In Love Alone,5,1,8,,,,
2,down,Yura Yunita,Dunia Tipu-Tipu,1,1,20,,,,
3,up,Lyodra & Andi Rianto,Sang Dewi,8,2,16,,,,
4,up,Soegi Bornean,Asmalibrasi,9,3,10,,,,
5,down,Lizzo,About Damn Time,2,2,30,,,,
6,up,Meghan Trainor,Made You Look,11,1,4,,,,
7,down,BLACKPINK,Pink Venom,3,3,16,,,,
8,up,Charlie Puth,Light Switch,28,2,46,,,,
9,down,Mahalini,Kisah Sempurna,6,4,26,,,,
10,up,Ziva Magnolya,Pilihan Yang Terbaik,10,5,8,,,,
11,up,Charlie Puth,Loser,49,11,8,,,,
12,up,Nicky Youre & Dazy,Sunroof,24,1,24,,,,
13,up,OneRepublic,I Ain’t Worried (Acoustic),26,12,14,,,,
14,up,Taylor Swift,Question...?,35,8,6,,,,
15,down,Tulus,Hati-Hati di Jalan,7,1,40,,,,
16,down,Tiara Andini,Janji Setia,14,8,24,,,,
17,up,Taylor Swift,Karma,30,17,5,,,,
18,down,Charlie Puth,Left and Right (feat. Jung Kook),12,1,21,,,,
19,down,Feby Putri,Runtuh (feat. Fiersa Besari),13,1,52,,,,
20,up,Andmesh,Putus Tapi Cinta,66,20,2,,,,
21,down,Tulus,Interaksi,15,2,12,,,,
22,-,Reality Club,Anything You Want,-,4,1,,,,
23,down,Kaleb Jonath,It's Only Me (Studio Version),18,1,67,,,,
24,-,Fabio Asher,Bertahan Terluka,-,8,37,,,,
25,down,Joji,Glimpse of Us,17,1,25,,,,
26,down,Justin Bieber,Ghost,21,1,60,62,2021-03-28,62,2021-03-28
27,up,Mario G klau,Semata Karenamu,52,3,3,,,,
28,down,Glass Animals,Heat Waves,4,2,58,75,2021-02-28,71,2021-03-07
29,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,72,13,12,,,,
30,up,Payung Teduh,Akad,54,7,148,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,5,,,,
32,up,Taylor Swift,All Too Well (Taylor's Version),32,2,54,,,,
33,-,Mahen,Pura Pura Lupa,-,13,46,,,,
34,up,Juicy Luicy,Lantas,46,2,77,,,,
35,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,18,,,,
36,up,Yura Yunita,Intuisi,70,9,27,,,,
37,-,Lauv & Troye Sivan,i'm so tired...,-,19,75,,,,
38,up,Raisa,Bertahan / Pergi,77,13,2,,,,
39,-,Mahalini,Sisa Rasa,-,3,48,,,,
40,down,MALIQ & D'Essentials,Untitled,36,22,52,,,,
41,-,MVO,Goodnight,-,7,2,,,,
42,down,Keisya Levronka,Tak Ingin Usai,16,2,28,,,,
43,down,Jamie Miller,Here's Your Perfect,23,1,78,,,,
44,up,Lizzo,About Damn Time,94,6,24,,,,
45,-,Nuca,Hilang,-,31,2,,,,
46,-,Tiara Andini,Merasa Indah,-,3,42,,,,
47,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,44,,,,
48,down,One Direction,Night Changes,29,27,70,,,,
49,-,Tulus,Diri,-,14,18,,,,
50,-,Shawn Mendes,Stitches,-,24,82,,,,
51,-,Ran,Dekat Di Hati,-,26,56,,,,
52,-,Bruno Mars,Just the Way You Are,-,52,23,,,,
53,up,Olivia Rodrigo,happier,65,3,63,,,,
54,down,Soegi Bornean,Pijaraya,43,43,2,,,,
55,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,53,,,,
56,down,HIVI!,Pelangi,22,15,90,,,,
57,-,Charlie Puth,One Call Away,-,31,23,,,,
58,-,Kunto Aji,Topik Semalam,-,33,5,,,,
59,down,Fabio Asher,Hati Lain Di Hatimu,41,36,7,,,,
60,-,NewJeans,Hype Boy,-,8,10,,,,
61,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,155,,,,
62,up,Ziva Magnolya,Peri Cintaku,76,2,31,,,,
63,up,Nadin Amizah,Bertaut,88,1,105,,,,
64,up,Tulus,Manusia Kuat,90,52,9,,,,
65,-,Sheila On 7,Seberapa Pantas,-,65,16,,,,
66,up,Gita Gutawa,Aku Cinta Dia,67,66,3,,,,
67,-,Tulus,Monokrom,-,11,117,,,,
68,down,Red Velvet,Psycho,44,5,45,40,2019-12-29,34,2020-01-19
69,down,HIVI!,Sama-Sama Tahu,53,52,6,,,,
70,down,Coldplay,Hymn for the Weekend,56,26,6,,,,
71,-,Anne-Marie,2002,-,6,134,,,,
72,-,D’MASIV & Chrisye,Selamat Jalan Kekasih (with Maizura),-,72,1,,,,
73,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,9,,,,
74,-,Fatin & Ghea Indrawari,Bukan Kamu,-,16,1,,,,
75,down,BLACKPINK & Selena Gomez,Ice Cream,69,3,96,100,2020-08-30,3,2020-09-06
76,down,MALIQ & D'Essentials,Dia,45,22,62,,,,
77,-,J-Rocks,Meraih Mimpi,-,77,1,,,,
78,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,27,12,124,,,,
79,up,Vierra,Rasa Ini,87,79,2,,,,
80,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,2,68,,,,
81,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],63,23,11,,,,
82,-,Tulus,Ruang Sendiri,-,32,36,,,,
83,down,Pamungkas,Risalah Hati,19,1,70,,,,
84,-,Ran,Kulakukan Semua Untukmu,-,33,10,,,,
85,-,Yuni Shara,Tanda-Tanda,-,45,7,,,,
86,-,Last Child,Seluruh Nafas Ini (feat. Giselle),-,76,4,,,,
87,down,Hindia,Evaluasi,74,29,7,,,,
88,-,The Cardigans,Lovefool,-,88,1,,,,
89,down,Mahalini & Rizky Febian,Satu Tuju,39,33,6,,,,
90,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,41,15,,,,
91,down,Armada,Mabuk Cinta,62,59,2,,,,
92,-,OKAAY,Peneman Malam Sepi,-,30,15,,,,
93,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,54,,,,
94,down,dhruv,double take,25,5,67,,,,
95,-,Ava Max,So Am I,-,5,146,69,2019-10-06,69,2019-10-06
96,-,Jikustik,Seribu Tahun Lamanya,-,51,2,,,,
97,down,Mahalini,Melawan Restu,50,50,15,,,,
98,-,Ran,Pandangan Pertama,-,36,13,,,,
99,down,Juicy Luicy,Tampar,68,9,7,,,,
100,-,Afgan,Lenggang Puspita,-,34,39,,,,
