Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,11,,,,
2,up,Justin Bieber,Ghost,2,1,31,62,2021-03-28,62,2021-03-28
3,up,Charlie Puth,Light Switch,6,2,17,,,,
4,up,Mahalini,Sisa Rasa,4,3,26,,,,
5,down,Tiara Andini,Merasa Indah,3,3,15,,,,
6,up,Sezairi,It's You,7,2,39,,,,
7,down,Gayle,abcdefu,5,1,21,,,,
8,up,Kaleb Jonath,It's Only Me (Studio Version),8,1,38,,,,
9,up,Ziva Magnolya,Peri Cintaku,11,2,5,,,,
10,up,James Arthur,Losing You,13,10,10,,,,
11,down,Fabio Asher,Bertahan Terluka,9,8,9,,,,
12,up,Abe Parker,Butterflies,12,12,10,,,,
13,down,Feby Putri,Runtuh (feat. Fiersa Besari),10,1,23,,,,
14,up,Charlie Puth,That's Hilarious,18,8,2,,,,
15,down,TREASURE,DARARI,14,4,10,,,,
16,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,19,15,3,,,,
17,up,Marion Jola,Overthinking,17,16,10,,,,
18,up,Taylor Swift,All Too Well (Taylor's Version),27,2,25,,,,
19,up,Nadin Amizah,Bertaut,22,1,76,,,,
20,up,Em Beihold,Numb Little Bug,36,7,5,,,,
21,up,Yura Yunita,Tutur Batin,24,4,27,,,,
22,-,Troye Sivan,Angel Baby,-,22,1,,,,
23,down,Jamie Miller,Here's Your Perfect,20,1,49,,,,
24,down,Aisha Retno,W.H.U.T,16,8,10,,,,
25,up,GAYLE,abcdefu (demo),25,20,6,,,,
26,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,49,1,133,,,,
27,down,GAYLE,abc (nicer),23,14,21,,,,
28,up,Juicy Luicy,Lantas,32,2,56,,,,
29,down,Raisa & Andi Rianto,Bahasa Kalbu,26,1,89,,,,
30,up,Benson Boone,ROOM FOR 2,33,13,11,,,,
31,up,Francis Karel,Like All My Friends,31,19,2,,,,
32,up,Tiara Andini,Menjadi Dia,35,21,13,,,,
33,up,Harry Styles,Watermelon Sugar,42,6,53,85,2019-11-17,2,2020-08-23
34,up,Stephanie Poetri,I Love You 3000,37,1,127,,,,
35,up,HIVI!,Remaja,51,7,115,,,,
36,-,Lauren Spencer-Smith,Fingers Crossed,-,36,1,,,,
37,up,Noah,Kala Cinta Menggoda,46,3,73,,,,
38,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,50,5,67,,,,
39,up,Pamungkas,To the Bone,43,12,60,,,,
40,up,ZICO,Any Song,47,1,101,,,,
41,up,dhruv,double take,41,5,40,,,,
42,down,Stevan Pasaribu,Belum Siap Kehilangan,38,30,32,,,,
43,up,The Chainsmokers,High,52,37,15,,,,
44,up,Charlie Puth,Attention,45,33,5,,,,
45,up,James Arthur,Say You Won't Let Go,80,8,125,,,,
46,up,Raissa Anggiani,Kau Rumahku,72,46,5,,,,
47,up,Andmesh,Cinta Luar Biasa,76,4,61,,,,
48,-,Lauv & Troye Sivan,i'm so tired...,-,19,70,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,49,1,,,,
50,up,Lauv,Mean It,60,1,127,96,2019-11-24,96,2019-11-24
51,up,Harry Styles,Adore You,98,1,37,24,2019-12-08,6,2020-04-19
52,-,Bensound,Inspire,-,52,18,,,,
53,-,Adele,Oh My God,-,2,18,,,,
54,down,James Arthur & Anne-Marie,Rewrite the Stars,28,14,62,,,,
55,down,Maroon 5,Memories,34,1,121,36,2019-10-06,2,2019-11-17
56,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,99,,,,
57,down,Red Velvet,Psycho,30,5,19,40,2019-12-29,34,2020-01-19
58,-,Maroon 5,Sugar,-,34,44,,,,
59,down,Tulus,Monokrom,57,11,101,,,,
60,-,Tulus,Labirin,-,15,69,,,,
61,down,Andmesh,Tiba Tiba,53,6,57,,,,
62,down,Glass Animals,Heat Waves,15,2,29,75,2021-02-28,71,2021-03-07
63,-,To The Bone,Pamungkas,-,63,3,,,,
64,-,Olivia Rodrigo,good 4 u,-,64,1,,,,
65,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,111,,,,
66,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,66,8,,,,
67,-,FARUZ,I Do Care,-,67,1,,,,
68,down,R. City,Locked Away (feat. Adam Levine),56,41,29,,,,
69,down,Lyodra,Pesan Terakhir,54,8,41,,,,
70,-,SAMSONS,Kenangan Terindah,-,1,15,,,,
71,-,Justin Timberlake,Mirrors,-,52,17,,,,
72,-,SAMSONS,Kisah Tak Sempurna,-,72,1,,,,
73,-,Elley Duhé,MIDDLE OF THE NIGHT,-,41,1,,,,
74,-,Yovie & Nuno,Menjaga Hati,-,38,33,,,,
75,-,Sheila On 7,Pemuja Rahasia,-,54,17,,,,
76,-,Taylor Swift,Gorgeous,-,63,1,,,,
77,-,Bon Jovi,Always,-,48,21,,,,
78,-,PUBLIC,Make You Mine (Acoustic),-,54,4,,,,
79,-,Imagine Dragons,Enemy (Radio Edit),-,31,1,,,,
80,down,Naif,Air & Api,69,35,28,,,,
81,-,NIKI,Lose,-,2,79,,,,
82,up,Anne-Marie,2002,90,6,121,,,,
83,-,Lizzo,About Damn Time,-,2,1,,,,
84,-,Anda,Tentang Seseorang,-,82,2,,,,
85,-,Andity,Semenjak Ada Dirimu,-,66,1,,,,
86,down,Anna Hamilton,Bad Liar,65,3,97,,,,
87,-,Citra Scholastika,Everybody Knew,-,45,9,,,,
88,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,88,1,,,,
89,-,GRUVI,Masih Mencintaimu,-,79,1,,,,
90,-,Gita Gutawa,Sempurna (Versi 1),-,57,1,,,,
91,down,Pamungkas,Risalah Hati,48,1,43,,,,
92,up,Andmesh,Hanya Rindu,96,8,46,,,,
93,down,Jaz,Katakan,75,28,70,,,,
94,-,Labrinth,Jealous,-,42,10,,,,
95,down,Ed Sheeran,Perfect,71,49,8,73,2019-10-06,58,2019-10-20
96,down,Sheila On 7,Kita,95,4,33,,,,
97,-,Andien,Sahabat Setia,-,97,1,,,,
98,-,BAMS,Kuminum Racunmu,-,98,1,,,,
99,-,Liam Payne,Strip That Down (feat. Quavo),-,20,32,,,,
100,-,Ariana Grande,7 rings,-,100,1,58,2019-10-06,51,2020-01-05
