Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,4,1,7,,,,
2,down,Maroon 5,Memories,1,1,20,36,2019-10-06,2,2019-11-17
3,up,Andmesh,Kumau Dia,3,2,14,,,,
4,up,Lauv,Mean It,12,1,15,96,2019-11-24,96,2019-11-24
5,up,RAN,Saling Merindu,7,2,16,,,,
6,up,Harry Styles,Adore You,10,1,11,24,2019-12-08,6,2020-04-19
7,down,Red Velvet,Psycho,6,5,10,40,2019-12-29,34,2020-01-19
8,up,Stephanie Poetri,Do You Love Me,22,1,3,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,5,1,20,1,2019-10-06,1,2019-10-06
10,down,Why Don't We,I Still Do,9,5,20,,,,
11,up,Marion Jola,Jangan (feat. Rayi Putra),25,1,20,,,,
12,up,Potret,Bagaikan Langit,33,12,2,,,,
13,down,Marion Jola & Laleilmanino,Rayu,11,1,20,,,,
14,down,Ava Max,Freaking Me Out,2,2,20,,,,
15,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,8,1,20,,,,
16,up,Judika,Cinta Karena Cinta,27,4,20,,,,
17,down,PUBLIC,Make You Mine (Radio Edit),13,2,4,,,,
18,down,Ava Max,So Am I,16,5,20,69,2019-10-06,69,2019-10-06
19,up,Noah,Separuh Aku,28,10,16,,,,
20,down,Naif,Jikalau,18,7,12,,,,
21,down,Dewa,Risalah Hati,17,5,14,,,,
22,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),87,16,9,,,,
23,up,Mahen,Pura Pura Lupa,46,13,7,,,,
24,down,Stephanie Poetri,I Love You 3000,23,1,20,,,,
25,up,John Mayer,New Light,29,7,20,,,,
26,up,BADAI ROMANTIC PROJECT,Melamarmu,32,17,12,,,,
27,down,Andmesh,Nyaman,14,6,17,,,,
28,down,James Arthur,Falling like the Stars,19,4,20,,,,
29,down,Anne-Marie,2002,20,6,19,,,,
30,up,Kahitna,Tentang Diriku,34,12,12,,,,
31,down,Cokelat,Luka Lama,26,13,12,,,,
32,up,D’MASIV,Semakin,43,19,12,,,,
33,up,Kunto Aji,Topik Semalam,40,33,2,,,,
34,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),56,16,8,,,,
35,down,Hanin Dhiya,Where Is the Love (feat. NIve),31,15,3,,,,
36,up,James Arthur,Say You Won't Let Go,45,8,15,,,,
37,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",36,2,20,64,2019-10-06,63,2019-10-20
38,down,P!nk,A Million Dreams,30,12,17,,,,
39,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,54,2,4,,,,
40,down,Armada,Penjahat Berwajah Indah,35,19,6,,,,
41,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,96,12,13,,,,
42,down,Payung Teduh,Akad,41,7,20,,,,
43,down,Warner/Chappell Productions,Shimmy Shake,15,5,15,,,,
44,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,21,5,20,,,,
45,up,MALIQ & D'Essentials,Musim Bunga,63,45,2,,,,
46,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,18,,,,
47,down,Raisa,Teristimewa,44,23,3,,,,
48,-,HIVI!,Remaja,-,7,5,,,,
49,up,Camila Cabello,Havana (feat. Young Thug),50,25,11,,,,
50,down,Jeremy Zucker,comethru,24,2,20,,,,
51,down,Sam Smith,How Do You Sleep?,42,5,20,8,2019-10-06,6,2019-10-13
52,-,Harry & Iin,Bagimu Negri,-,46,1,,,,
53,up,OneRepublic,Wanted,53,26,10,,,,
54,down,Andien,Tentang Aku,48,48,8,,,,
55,-,Liam Payne,Strip That Down (feat. Quavo),-,20,1,,,,
56,down,Charlie Puth,Attention,39,39,2,,,,
57,up,Ariana Grande,"thank u, next",70,18,13,,,,
58,down,Dewa 19,Kamulah Satu Satunya,51,51,9,,,,
59,down,AJ Mitchell,Like Strangers Do,58,21,18,,,,
60,down,James Arthur & Anne-Marie,Rewrite the Stars,59,14,2,,,,
61,up,Mawar De Jongh,Lebih Dari Egoku,97,11,14,,,,
62,-,One Direction,Perfect,-,14,1,,,,
63,up,Taylor Swift,The Man,66,60,4,72,2020-03-08,72,2020-03-08
64,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),61,15,5,,,,
65,down,Calum Scott,You Are the Reason,47,20,15,,,,
66,down,Padi,Menanti Keajaiban,55,55,2,,,,
67,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,31,6,,,,
68,-,Bensound,Acoustic Breeze,-,49,1,,,,
69,-,One Direction,Drag Me Down,-,15,2,,,,
70,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],92,11,7,,,,
71,down,James Arthur,Quite Miss Home,64,59,6,,,,
72,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,6,,,,
73,up,Jonas Brothers,Sucker,93,9,10,32,2019-10-06,32,2019-10-06
74,down,One Direction,History,68,15,8,,,,
75,down,Normani,Motivation,57,2,17,79,2019-10-06,77,2019-10-13
76,-,Sal Priadi & Nadin Amizah,Amin Paling Serius,-,8,19,,,,
77,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,1,,,,
78,-,Budi Doremi,Tolong,-,8,19,,,,
79,down,Yura Yunita,Harus Bahagia,73,37,5,,,,
80,-,Nunus,Kekasih Yang Baik Hati,-,38,3,,,,
81,-,Charlie Puth,One Call Away,-,31,1,,,,
82,-,Lalahuta,Arti Cinta,-,59,1,,,,
83,-,HIVI!,Pelangi,-,15,8,,,,
84,down,Virgoun,Bukti,79,43,19,,,,
85,up,Afgan,Lenggang Puspita,91,34,14,,,,
86,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,86,2,,,,
87,-,Sam Smith,I'm Not the Only One,-,22,1,,,,
88,-,Dua Lipa,New Rules,-,38,9,,,,
89,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,28,1,,,,
90,-,Shawn Mendes,Stitches,-,24,7,,,,
91,-,Tulus,Monokrom,-,11,1,,,,
92,down,Raisa,Jatuh Hati,52,36,11,,,,
93,down,HIVI!,Satu-Satunya,83,36,5,,,,
94,-,Padi,Sobat,-,41,5,,,,
95,-,Labrinth,Jealous,-,42,2,,,,
96,-,Lauv,I Like Me Better,-,18,3,,,,
97,down,dorothyave,Tanah Airku,80,53,2,,,,
98,-,Adele,Rolling In the Deep,-,41,6,,,,
99,down,Ari Lasso,Arti Cinta,89,62,3,,,,
100,down,Yuni Shara,Benci Untuk Mencinta,38,38,2,,,,
