Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,6,36,2019-10-06,2,2019-11-17
2,down,Armada,Harusnya Aku,1,1,6,,,,
3,up,Marion Jola & Laleilmanino,Rayu,3,1,6,,,,
4,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",4,2,6,64,2019-10-06,63,2019-10-20
5,up,Andmesh,Cinta Luar Biasa,7,4,6,,,,
6,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,6,5,6,,,,
7,down,Sam Smith,How Do You Sleep?,5,5,6,8,2019-10-06,6,2019-10-13
8,-,Nike Ardilla,Sandiwara Cinta,-,8,1,,,,
9,down,James Arthur,Falling like the Stars,8,4,6,,,,
10,up,Normani,Motivation,16,2,3,79,2019-10-06,77,2019-10-13
11,up,Stephanie Poetri,I Love You 3000,15,1,6,,,,
12,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,10,1,6,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,9,1,6,1,2019-10-06,1,2019-10-06
14,up,Andmesh,Hanya Rindu,20,8,6,,,,
15,down,Payung Teduh,Akad,14,7,6,,,,
16,down,Brisia Jodie,Kisahku,11,7,6,,,,
17,up,BADAI ROMANTIC PROJECT,Melamarmu,23,17,2,,,,
18,up,Dewa 19,Kangen,19,18,2,,,,
19,down,Judika,Cinta Karena Cinta,12,4,6,,,,
20,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,13,8,6,,,,
21,down,Ava Max,Freaking Me Out,17,2,6,,,,
22,down,Budi Doremi,Tolong,18,8,6,,,,
23,up,Bazzi,I.F.L.Y.,27,14,6,,,,
24,up,Why Don't We,I Still Do,24,5,6,,,,
25,down,Reza Artamevia,Satu Yang Tak Bisa Lepas,21,17,6,,,,
26,up,Nidji,Cinta dan Portal Waktu,38,26,5,,,,
27,up,Armada,Asal Kau Bahagia,30,9,6,,,,
28,up,Charlie Puth,Mother,42,24,6,,,,
29,down,Jonas Brothers,Cool,28,8,6,,,,
30,-,Rumpies,Nurlela,-,30,1,,,,
31,down,Katy Perry,Never Really Over,26,2,6,79,2019-10-06,79,2019-10-06
32,down,5 Seconds of Summer,Easier,22,1,6,,,,
33,-,Dewa,Risalah Hati,-,5,1,,,,
34,down,GAC (Gamaliél Audrey Cantika),Suara,29,21,4,,,,
35,down,Marion Jola,Jangan (feat. Rayi Putra),32,1,6,,,,
36,down,Harry Styles,Watermelon Sugar,33,6,3,85,2019-11-17,2,2020-08-23
37,down,Andmesh,Nyaman,35,6,3,,,,
38,down,Taylor Swift,Lover,25,9,6,38,2019-10-06,27,2019-11-03
39,up,RAN,Ain't Gonna Give Up (feat. Ramengvrl),54,34,6,,,,
40,up,Jeremy Zucker,comethru,43,2,6,,,,
41,up,Rizky Febian,Penantian Berharga,46,30,2,,,,
42,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",31,6,6,,,,
43,up,John Mayer,New Light,70,7,6,,,,
44,up,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),61,44,2,,,,
45,down,Rossa,Ku Menunggu,37,30,6,,,,
46,-,MusiCater,Indonesia Raya,-,22,1,,,,
47,up,Kunto Aji,Terlalu Lama Sendiri,50,42,2,,,,
48,-,Warner/Chappell Productions,Shimmy Shake,-,5,1,,,,
49,up,OneRepublic,Wanted,79,26,2,,,,
50,down,Conor Maynard,Hate How Much I Love You,48,48,5,,,,
51,up,The Script,The Last Time,63,46,6,,,,
52,up,Anne-Marie,2002,65,6,5,,,,
53,up,Alessia Cara,Rooting for You,60,37,5,,,,
54,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,44,39,3,,,,
55,down,"88rising, Rich Brian & CHUNG HA",These Nights,39,32,6,,,,
56,up,Anji,Bidadari Tak Bersayap,74,16,6,,,,
57,down,P!nk,A Million Dreams,45,12,4,,,,
58,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",76,58,3,,,,
59,up,AJ Mitchell,Like Strangers Do,66,21,4,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),59,27,6,,,,
61,-,James Arthur,Say You Won't Let Go,-,8,1,,,,
62,down,Virgoun,Bukti,49,43,5,,,,
63,down,Sheila On 7,Dan...,40,39,4,,,,
64,-,HIVI!,Pelangi,-,15,1,,,,
65,down,Ava Max,So Am I,41,5,6,69,2019-10-06,69,2019-10-06
66,down,Afgan,Lenggang Puspita,52,34,6,,,,
67,down,Brisia Jodie,Rekah,56,28,6,,,,
68,-,Suzana Jovanovic,Suzana,-,68,1,,,,
69,up,Nino & Nagita,Benar Nyata,85,38,2,,,,
70,-,Calum Scott,You Are the Reason,-,20,3,,,,
71,down,Vidi Aldiano,Ready For Love (feat. Raline Shah & A.Nayaka),36,36,5,,,,
72,down,Citra Scholastika,Everybody Knew,58,45,6,,,,
73,-,Pasto,Aku Pasti Kembali,-,73,1,,,,
74,-,Reza Artamevia,Pertama,-,37,2,,,,
75,-,Lauv,Mean It,-,1,1,96,2019-11-24,96,2019-11-24
76,up,Tulus,Jangan Cintai Aku Apa Adanya,84,45,5,,,,
77,down,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,73,25,5,,,,
78,-,Kunto Aji,Ekspektasi,-,56,1,,,,
79,-,Dua Lipa,New Rules,-,38,2,,,,
80,up,Shawn Mendes,Stitches,80,24,2,,,,
81,down,Agnes Monica,Karena Ku Sanggup,67,60,5,,,,
82,-,Nidji,Vibrasi (Dua Arah),-,37,1,,,,
83,up,Rizky Febian,Ragu,86,48,4,,,,
84,-,Cakra Khan,Harus Terpisah,-,62,1,,,,
85,up,Lalahuta,Tunggu Apa Lagi,91,6,2,,,,
86,down,Chrisye,Kala Cinta Menggoda,77,51,3,,,,
87,down,Noah,Separuh Aku,69,10,2,,,,
88,-,The Rain,Rencana Berbahaya,-,55,1,,,,
89,down,Tangga,Hebat,72,18,2,,,,
90,-,Abdullah El Johani,Al-A'raf,-,54,1,,,,
91,-,Lalahuta,Buat Apa Mencoba,-,47,3,,,,
92,up,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),99,26,5,,,,
93,down,GIGI,My Facebook,71,71,2,,,,
94,-,Noah,Andaikan Kau Datang,-,10,1,,,,
95,down,Raisa,Terjebak Nostalgia,83,64,5,,,,
96,-,MALIQ & D'Essentials,Dia,-,22,2,,,,
97,-,Base Jam,Jatuh Cinta,-,95,3,,,,
98,down,Wahyu Selow,Kamu Gila,89,36,4,,,,
99,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,20,3,,,,
100,-,Glenn Fredly,Januari,-,71,1,,,,
