Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,9,1,1,36,2019-10-06,2,2019-11-17
2,up,Katy Perry,Never Really Over,3,2,1,79,2019-10-06,79,2019-10-06
3,down,Stephanie Poetri,I Love You 3000,2,1,1,,,,
4,up,Marion Jola & Laleilmanino,Rayu,7,1,1,,,,
5,down,5 Seconds of Summer,Easier,4,1,1,,,,
6,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",5,2,1,64,2019-10-06,63,2019-10-20
7,up,Shawn Mendes & Camila Cabello,Señorita,8,1,1,1,2019-10-06,1,2019-10-06
8,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,13,5,1,,,,
9,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,1,1,1,,,,
10,up,Andmesh,Cinta Luar Biasa,10,4,1,,,,
11,down,Sam Smith,How Do You Sleep?,6,5,1,8,2019-10-06,6,2019-10-13
12,up,Brisia Jodie,Kisahku,14,7,1,,,,
13,up,Jonas Brothers,Cool,18,8,1,,,,
14,up,James Arthur,Falling like the Stars,15,4,1,,,,
15,up,Camila Cabello,Liar,24,15,1,23,2019-10-06,14,2019-10-27
16,-,Anji,Bidadari Tak Bersayap,-,16,1,,,,
17,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,27,8,1,,,,
18,up,Ava Max,Freaking Me Out,22,2,1,,,,
19,down,Jeremy Zucker,comethru,16,2,1,,,,
20,up,Nella Kharisma,Kesiyo,21,16,1,,,,
21,down,5 Seconds of Summer,Lie to Me,20,18,1,,,,
22,down,Why Don't We,I Still Do,17,5,1,,,,
23,up,Budi Doremi,Tolong,62,8,1,,,,
24,up,Payung Teduh,Akad,42,7,1,,,,
25,up,Andmesh,Hanya Rindu,28,8,1,,,,
26,up,Noah,Wanitaku,39,15,1,,,,
27,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),31,10,1,,,,
28,up,Brisia Jodie,Rekah,44,28,1,,,,
29,down,Taylor Swift,You Need To Calm Down,25,8,1,44,2019-10-06,44,2019-10-06
30,up,Sam Smith & Normani,Dancing with a Stranger,36,18,1,51,2019-10-06,51,2019-10-06
31,-,Reza Artamevia,Satu Yang Tak Bisa Lepas,-,17,1,,,,
32,up,Armada,Asal Kau Bahagia,59,9,1,,,,
33,down,Ava Max,So Am I,12,5,1,69,2019-10-06,69,2019-10-06
34,down,Marion Jola,Jangan (feat. Rayi Putra),30,1,1,,,,
35,down,Judika,Cinta Karena Cinta,34,4,1,,,,
36,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",54,6,1,,,,
37,-,Armada,Harusnya Aku,-,1,1,,,,
38,down,Noah,Jalani Mimpi,11,11,1,,,,
39,-,Why Don't We,Mad At You,-,39,1,84,2019-10-27,84,2019-10-27
40,down,Yura Yunita,Buktikan,33,30,1,,,,
41,up,Ariana Grande,"thank u, next",47,18,1,,,,
42,up,Mark Ronson,Find U Again (feat. Camila Cabello),46,20,1,,,,
43,up,Shawn Mendes,If I Can't Have You,48,10,1,63,2019-10-06,63,2019-10-06
44,down,"88rising, Rich Brian & CHUNG HA",These Nights,38,32,1,,,,
45,down,Ran,Dekat Di Hati,26,26,1,,,,
46,up,Why Don't We,What Am I,81,46,1,,,,
47,down,Afgan,Lenggang Puspita,41,34,1,,,,
48,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,45,12,1,,,,
49,down,Bazzi,I.F.L.Y.,43,14,1,,,,
50,-,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,-,25,1,,,,
51,up,Glenn Fredly,Kembali Ke Awal,51,11,1,,,,
52,up,Shay,Starving (feat. Cela),80,18,1,,,,
53,up,RAN,Ain't Gonna Give Up (feat. Ramengvrl),61,34,1,,,,
54,down,Taylor Swift,Lover,29,9,1,38,2019-10-06,27,2019-11-03
55,up,Conor Maynard,Hate How Much I Love You,57,48,1,,,,
56,up,John Mayer,New Light,92,7,1,,,,
57,down,Ilir7,Salah Apa Aku,35,23,1,,,,
58,-,Rossa,Ku Menunggu,-,30,1,,,,
59,down,HIVI!,Remaja,40,7,1,,,,
60,up,Sandhy Sondoro,Tak Pernah Padam,95,60,1,,,,
61,up,Anne-Marie,2002,69,6,1,,,,
62,-,Judika,Mama Papa Larang,-,62,1,,,,
63,-,Juicy Luicy,Tak Terbaca,-,47,1,,,,
64,up,Sheila On 7,Kita,64,4,1,,,,
65,-,Calum Scott,You Are the Reason,-,20,1,,,,
66,-,OneRepublic,Somebody To Love,-,32,1,,,,
67,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),63,16,1,,,,
68,up,RAN,Melawan Dunia (feat. Yura Yunita),75,59,1,,,,
69,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,20,1,,,,
70,down,Wahyu Selow,Kamu Gila,53,36,1,,,,
71,-,Tulus,Baru,-,71,1,,,,
72,up,Gisel,Indah Pada Waktunya,85,72,1,,,,
73,down,Juicy Luicy,Tanpa Tergesa,70,33,1,,,,
74,-,Ran,Curiga,-,74,1,,,,
75,-,The Script,The Last Time,-,46,1,,,,
76,-,Nunus,Kekasih Yang Baik Hati,-,38,1,,,,
77,down,Raisa,Teka Teki,32,27,1,,,,
78,-,ZAYN,Let Me,-,62,1,,,,
79,-,Fatur,Selalu Untuk Selamanya,-,53,1,,,,
80,up,Geisha,Kering Air Mataku,98,46,1,,,,
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,1,,,,
82,down,Jonas Brothers,Sucker,55,9,1,32,2019-10-06,32,2019-10-06
83,down,Charlie Puth,Mother,82,24,1,,,,
84,-,Lauv,I Like Me Better,-,18,1,,,,
85,-,Rizky Febian,Cukup Tau,-,59,1,,,,
86,-,Dewa 19,Tak Kan Ada Cinta Yang Lain,-,73,1,,,,
87,up,Padi,Kau Malaikatku,97,53,1,,,,
88,-,Rama Davis & Alika,"Sudah, Sudahlah",-,88,1,,,,
89,down,Citra Scholastika,Everybody Knew,65,45,1,,,,
90,down,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),68,28,1,,,,
91,down,Dua Lipa,IDGAF,87,14,1,,,,
92,-,Raisa,Serba Salah,-,27,1,,,,
93,down,Raisa,Melangkah,86,55,1,,,,
94,-,Naif,Mobil Balap,-,94,1,,,,
95,-,i-genius,Boy With Luv (Instrumental Remix),-,95,1,,,,
96,-,Chrisye,Cintaku,-,96,1,,,,
97,-,Nugie,Tertipu,-,97,1,,,,
98,-,Bryan Hawn,Thunder,-,98,1,,,,
99,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,1,,,,
100,down,Westlife,Dynamite,71,1,1,,,,
