Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yura Yunita,Dunia Tipu-Tipu,1,1,17,,,,
2,up,Charlie Puth,Left and Right (feat. Jung Kook),7,1,18,,,,
3,down,Lizzo,About Damn Time,2,2,27,,,,
4,up,Soegi Bornean,Asmalibrasi,13,3,7,,,,
5,up,BLACKPINK,Pink Venom,8,3,13,,,,
6,down,Lyodra & Andi Rianto,Sang Dewi,3,2,13,,,,
7,down,Joji,Glimpse of Us,6,1,22,,,,
8,up,Nicky Youre & Dazy,Sunroof,21,1,21,,,,
9,down,Mahalini,Kisah Sempurna,5,4,23,,,,
10,down,Tiara Andini,Janji Setia,9,8,21,,,,
11,up,Ziva Magnolya,Pilihan Yang Terbaik,11,5,5,,,,
12,up,OneRepublic,I Ain’t Worried (Acoustic),25,12,11,,,,
13,down,Stacey Ryan,Fall In Love Alone,4,1,5,,,,
14,up,Tulus,Hati-Hati di Jalan,20,1,37,,,,
15,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",10,10,9,,,,
16,up,Keisya Levronka,Tak Ingin Usai,22,2,25,,,,
17,-,Meghan Trainor,Made You Look,-,1,1,,,,
18,up,Charlie Puth,Loser,51,11,5,,,,
19,up,Taylor Swift,All Too Well (Taylor's Version),54,2,51,,,,
20,up,Justin Bieber,Ghost,26,1,57,62,2021-03-28,62,2021-03-28
21,up,"Calvin Harris, Dua Lipa",One Kiss,69,21,3,,,,
22,up,HIVI!,Pelangi,44,15,87,,,,
23,up,Taylor Swift,Karma,73,17,2,,,,
24,up,dhruv,double take,35,5,64,,,,
25,-,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,-,25,7,,,,
26,down,Mahalini,Sisa Rasa,23,3,46,,,,
27,down,Feby Putri,Runtuh (feat. Fiersa Besari),15,1,49,,,,
28,up,Zach Ziskin,Figurine,42,25,7,,,,
29,down,Kaleb Jonath,It's Only Me (Studio Version),14,1,64,,,,
30,up,Charlie Puth,Light Switch,41,2,43,,,,
31,up,Harry Styles,Watermelon Sugar,75,6,71,85,2019-11-17,2,2020-08-23
32,down,Taylor Swift,Question...?,24,8,3,,,,
33,down,Jamie Miller,Here's Your Perfect,19,1,75,,,,
34,-,James Major,I Ain't Worried,-,34,1,,,,
35,down,Kahitna,Cerita Cinta,33,33,2,,,,
36,-,Padi,Semua Tak Sama,-,36,2,,,,
37,up,Tulus,Interaksi,48,2,9,,,,
38,down,TREASURE,DARARI,28,4,36,,,,
39,down,MALIQ & D'Essentials,Untitled,31,22,49,,,,
40,-,NIKI,Lose,-,2,85,,,,
41,up,Pamungkas,Risalah Hati,49,1,67,,,,
42,down,MALIQ & D'Essentials,Dia,39,22,59,,,,
43,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,80,12,121,,,,
44,up,Lauv,All 4 Nothing (I'm So In Love),76,22,24,,,,
45,-,Yuni Shara,Tanda-Tanda,-,45,5,,,,
46,up,Lyodra,Pesan Terakhir,71,8,61,,,,
47,down,Olivia Rodrigo,happier,46,3,60,,,,
48,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,33,,,,
49,-,Juicy Luicy,Lantas,-,2,74,,,,
50,up,Tulus,Nala,66,29,7,,,,
51,-,Infraction Music,Best Time,-,51,1,,,,
52,up,Juicy Luicy,Tampar,55,9,4,,,,
53,-,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),-,53,11,,,,
54,down,Glass Animals,Heat Waves,45,2,55,75,2021-02-28,71,2021-03-07
55,down,Fabio Asher,Bertahan Terluka,18,8,35,,,,
56,up,Nadin Amizah,Bertaut,88,1,102,,,,
57,up,Payung Teduh,Akad,81,7,145,,,,
58,-,keshi,ANGOSTURA,-,49,1,,,,
59,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,16,1,154,,,,
60,up,Selena Gomez,Me & My Girls,89,60,2,,,,
61,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,42,,,,
62,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,19,6,,,,
63,-,Raisa,Mantan Terindah,-,63,6,,,,
64,down,Marion Jola,Jangan (feat. Rayi Putra),32,1,118,,,,
65,up,Sheila On 7,Dan...,98,39,76,,,,
66,down,Beyoncé,BREAK MY SOUL,40,4,19,,,,
67,down,Yura Yunita,Tutur Batin,61,4,42,,,,
68,-,HIVI!,Sama-Sama Tahu,-,52,3,,,,
69,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],37,23,8,,,,
70,down,OneRepublic,Sunshine (feat. AISHA),53,31,6,,,,
71,-,Maroon 5,Memories,-,1,124,36,2019-10-06,2,2019-11-17
72,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,41,14,,,,
73,down,Lauv,Mean It,36,1,144,96,2019-11-24,96,2019-11-24
74,down,Fabio Asher,Hati Lain Di Hatimu,65,36,4,,,,
75,-,Rihanna,Umbrella (feat. JAY Z),-,45,13,,,,
76,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,34,13,9,,,,
77,up,Ran,Dekat Di Hati,87,26,55,,,,
78,-,Ariana Grande,"thank u, next",-,18,82,,,,
79,-,One Direction,One Thing,-,43,12,,,,
80,-,Vierra,Seandainya,-,32,8,,,,
81,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,42,16,,,,
82,-,Yura Yunita,Intuisi,-,9,25,,,,
83,-,Nuca,Hilang,-,31,1,,,,
84,down,Coldplay,Hymn for the Weekend,63,26,3,,,,
85,-,Rizky Febian,Nona,-,42,16,,,,
86,-,Ziva Magnolya,Munafik,-,25,10,,,,
87,-,Andmesh,Cinta Luar Biasa,-,4,69,,,,
88,-,Armada,Katakan Sejujurnya,-,78,1,,,,
89,-,GAYLE,abc (nicer),-,14,37,,,,
90,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,53,,,,
91,down,Tulus,Diri,29,14,17,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,119,1,2019-10-06,1,2019-10-06
93,-,Fourtwnty,Aku Tenang,-,93,1,,,,
94,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,85,,,,
95,-,R. City,Locked Away (feat. Adam Levine),-,41,40,,,,
96,-,Project Pop,Gara Gara Kahitna,-,59,2,,,,
97,-,Dewa,Risalah Hati,-,5,70,,,,
98,-,Monita Tahalea,Memulai Kembali,-,89,1,,,,
99,-,Armada,Harusnya Aku,-,1,34,,,,
100,down,Hindia,Evaluasi,43,29,4,,,,
