Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,22,,,,
2,up,Kaleb Jonath,It's Only Me (Studio Version),2,1,11,,,,
3,up,Naya Yeira,Ghost Ship (feat. Ivanka),4,1,3,,,,
4,down,BTS,Permission to Dance,3,1,15,,,,
5,up,dhruv,double take,18,5,13,,,,
6,down,Nadin Amizah,Bertaut,5,1,49,,,,
7,up,Olivia Rodrigo,happier,7,3,18,,,,
8,down,Pamungkas,Risalah Hati,6,1,16,,,,
9,up,Sezairi,It's You,9,2,12,,,,
10,down,Andmesh,Tiba Tiba,8,6,30,,,,
11,up,Juicy Luicy,Lantas,15,2,30,,,,
12,down,Lyodra,Pesan Terakhir,11,8,14,,,,
13,down,Celeste,Strange,10,10,9,,,,
14,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,13,10,15,,,,
15,up,Dixie,The Real Thing,17,15,3,,,,
16,up,Lauv,Mean It,25,1,101,96,2019-11-24,96,2019-11-24
17,down,Raisa & Andi Rianto,Bahasa Kalbu,16,1,62,,,,
18,down,James Arthur,SOS,12,12,3,,,,
19,up,Langit Sore,Mencintai Tak Direstui,19,19,3,,,,
20,up,Ava Max,So Am I,32,5,106,69,2019-10-06,69,2019-10-06
21,up,Pamungkas,To the Bone,34,12,33,,,,
22,down,Justin Bieber,Ghost,14,1,6,62,2021-03-28,62,2021-03-28
23,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,31,1,106,,,,
24,up,Tiara Andini & Vidi Aldiano,Buktikan,42,24,4,,,,
25,up,Jamie Miller,Here's Your Perfect (Acoustic),67,21,13,,,,
26,-,Little Mix,Between Us,-,26,1,,,,
27,up,Maroon 5,Memories (Cut Copy Remix),45,15,11,,,,
28,up,Dua Lipa,Love Again,33,7,18,96,2020-04-05,96,2020-04-05
29,-,Yonggi Mikama,Mendendam,-,29,1,,,,
30,down,Pamungkas & The PeoplePeople,To the Bone,22,9,30,,,,
31,up,Charlie Puth,Cheating on You,39,16,24,88,2019-10-06,88,2019-10-06
32,up,Astrid S,Hurts So Good,56,5,37,,,,
33,up,ZICO,Any Song,52,1,75,,,,
34,down,LANY,"never mind, let's break up",30,11,8,,,,
35,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,91,,,,
36,up,HIVI!,Remaja,38,7,91,,,,
37,up,NIKI,Lose,99,2,59,,,,
38,down,Lauv,I Like Me Better,23,18,78,,,,
39,up,Stevan Pasaribu,Belum Siap Kehilangan,47,30,10,,,,
40,-,Pujiono,Cerita Cinta Dunia Maya,-,13,1,,,,
41,down,Rob Rewes,Busy As a Bee,27,3,15,,,,
42,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,43,5,43,,,,
43,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),29,6,20,,,,
44,down,James Arthur & Anne-Marie,Rewrite the Stars,28,14,37,,,,
45,down,BLACKPINK & Selena Gomez,Ice Cream,24,3,61,100,2020-08-30,3,2020-09-06
46,up,Jaz,Katakan,87,28,49,,,,
47,down,Sam Smith,Fix You (Live),37,2,59,,,,
48,down,Anna Hamilton,Bad Liar,35,3,71,,,,
49,down,Maroon 5,Memories,21,1,106,36,2019-10-06,2,2019-11-17
50,down,James Arthur,Say You Won't Let Go,44,8,100,,,,
51,down,Stephanie Poetri,I Love You 3000,20,1,100,,,,
52,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,30,5,,,,
53,down,NCT DREAM,Hot Sauce,49,2,21,,,,
54,down,Segara,Hingga Kau Tersenyum,40,32,5,,,,
55,up,Noah,Kala Cinta Menggoda,60,3,48,,,,
56,down,Payung Teduh,Akad,50,7,105,,,,
57,up,Justin Timberlake,Mirrors,59,52,4,,,,
58,down,Tulus,Monokrom,41,11,82,,,,
59,up,Sheila On 7,Dan...,70,39,57,,,,
60,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,30,,,,
61,down,RAN,Saling Merindu,26,2,88,,,,
62,up,Minda,Bahagia Tanpa Ku,75,62,2,,,,
63,up,Marion Jola,Jangan (feat. Rayi Putra),86,1,97,,,,
64,down,Glass Animals,Heat Waves,58,2,3,75,2021-02-28,71,2021-03-07
65,-,Lauv & Troye Sivan,i'm so tired...,-,19,68,,,,
66,-,R. City,Locked Away (feat. Adam Levine),-,41,12,,,,
67,down,Virgoun,Orang Yang Sama,57,20,19,,,,
68,down,Arsy Widianto & Tiara Andini,Bahaya,63,31,7,,,,
69,down,Anne-Marie,2002,54,6,105,,,,
70,-,Bruno Mars,Versace On The Floor,-,17,14,,,,
71,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,71,2,71,2020-02-09,71,2020-02-09
72,up,Devano Danendra,Rasi Bintang,82,72,2,,,,
73,-,One Direction,Perfect,-,14,70,,,,
74,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),98,20,29,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,75,2,,,,
76,down,Maroon 5,Animals,69,11,75,,,,
77,-,Air Supply,Goodbye,-,72,6,,,,
78,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,55,12,,,,
79,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,9,1,,,,
80,-,SIVIA,Lifeline,-,66,1,,,,
81,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,38,,,,
82,down,Ran,Dekat Di Hati,71,26,36,,,,
83,-,Bruno Mars,Count On Me,-,59,2,,,,
84,-,Judika,Cinta Ini Milik Kita (feat. Duma),-,63,1,,,,
85,down,Shawn Mendes,Stitches,61,24,75,,,,
86,-,Virgoun,Surat Cinta Untuk Starla,-,31,30,,,,
87,-,Erwin Gutawa & Yura Yunita,Tak Kuduga,-,83,3,,,,
88,-,P!nk,A Million Dreams,-,12,89,,,,
89,-,Charlie Puth,One Call Away,-,46,2,,,,
90,down,Tulus,Labirin,51,15,52,,,,
91,down,Jeremy Zucker,comethru,79,2,38,,,,
92,down,Charlie Puth,One Call Away,72,31,20,,,,
93,-,Ari Lasso,Hampa,-,27,21,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,53,1,97,1,2019-10-06,1,2019-10-06
95,-,Westlife,Uptown Girl (Radio Edit),-,58,3,,,,
96,down,One Direction,History,36,15,78,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,4,31,2019-10-06,23,2019-11-17
98,-,Bruno Mars,Just the Way You Are,-,55,1,,,,
99,down,One Direction,Drag Me Down,74,15,72,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,16,,,,
