Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),1,1,17,,,,
2,up,Nadin Amizah,Bertaut,5,1,55,,,,
3,up,Naya Yeira,Ghost Ship (feat. Ivanka),3,1,9,,,,
4,up,Jamie Miller,Here's Your Perfect,6,1,28,,,,
5,up,Sezairi,It's You,9,2,18,,,,
6,up,Andmesh,Tiba Tiba,11,6,36,,,,
7,down,BTS,Permission to Dance,4,1,21,,,,
8,up,テイラー・スウィフト,All Too Well (Karaoke Version),90,4,2,,,,
9,down,Lyodra,Pesan Terakhir,8,8,20,,,,
10,up,Pamungkas,Risalah Hati,41,1,22,,,,
11,down,Taylor Swift,All Too Well (Taylor's Version),2,2,4,,,,
12,-,Pamungkas,Pupus,-,12,3,,,,
13,up,Glass Animals,Heat Waves,17,2,8,75,2021-02-28,71,2021-03-07
14,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,18,10,21,,,,
15,down,James Arthur,Deja Vu,14,14,5,,,,
16,up,Raisa,Someday (feat. Sam Kim),19,10,5,,,,
17,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),26,9,5,,,,
18,down,Juicy Luicy,Lantas,16,2,36,,,,
19,up,James Arthur,SOS,21,12,9,,,,
20,up,Langit Sore,Mencintai Tak Direstui,25,19,9,,,,
21,up,LANY,"never mind, let's break up",24,11,14,,,,
22,-,Brander,Lights in the Dark,-,19,1,,,,
23,down,Jeremy Zucker,Therapist,15,12,5,,,,
24,up,Adele,Can I Get It,37,5,3,,,,
25,up,Pamungkas,To the Bone,29,12,39,,,,
26,down,Raisa & Andi Rianto,Bahasa Kalbu,20,1,68,,,,
27,down,Celeste,Strange,13,10,15,,,,
28,up,James Arthur & Anne-Marie,Rewrite the Stars,48,14,43,,,,
29,down,Yura Yunita,Tutur Batin,27,4,6,,,,
30,up,dhruv,double take,42,5,19,,,,
31,down,Olivia Rodrigo,happier,12,3,24,,,,
32,up,Dua Lipa,Love Again,34,7,24,96,2020-04-05,96,2020-04-05
33,up,Astrid S,Hurts So Good,33,5,43,,,,
34,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,44,1,112,,,,
35,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],40,5,5,,,,
36,down,Adele,Oh My God,22,2,4,,,,
37,up,Stevan Pasaribu,Belum Siap Kehilangan,38,30,16,,,,
38,down,Stephanie Poetri,I Love You 3000,30,1,106,,,,
39,down,Justin Bieber,Ghost,10,1,12,62,2021-03-28,62,2021-03-28
40,-,Ben Sihombing,Telah Terbiasa,-,40,1,,,,
41,up,Feby Putri,Runtuh (feat. Fiersa Besari),43,1,3,,,,
42,-,R. City,Locked Away (feat. Adam Levine),-,41,16,,,,
43,-,RAN,Saling Merindu,-,2,93,,,,
44,-,Noah,Kala Cinta Menggoda,-,3,53,,,,
45,up,Tiara Andini & Vidi Aldiano,Buktikan,52,24,10,,,,
46,down,ZICO,Any Song,45,1,81,,,,
47,down,Anna Hamilton,Bad Liar,36,3,77,,,,
48,up,Charlie Puth,Cheating on You,59,16,30,88,2019-10-06,88,2019-10-06
49,down,Segara,Hingga Kau Tersenyum,39,32,11,,,,
50,-,Ruel,GROWING UP IS ____,-,7,1,,,,
51,down,Pamungkas & The PeoplePeople,To the Bone,31,9,36,,,,
52,down,Mahalini,Sisa Rasa,47,3,5,,,,
53,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,24,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,65,1,102,1,2019-10-06,1,2019-10-06
55,down,Arsy Widianto & Tiara Andini,Bahaya,50,31,13,,,,
56,up,Maroon 5,Memories (Cut Copy Remix),79,15,16,,,,
57,down,Dixie,The Real Thing,23,15,9,,,,
58,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,67,5,48,,,,
59,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,65,100,2020-08-30,3,2020-09-06
60,down,Lauv,Mean It,28,1,107,96,2019-11-24,96,2019-11-24
61,up,Yovie & Nuno,Menjaga Hati,72,38,25,,,,
62,down,James Arthur,Say You Won't Let Go,56,8,105,,,,
63,-,Potret,Bunda,-,53,8,,,,
64,down,Maroon 5,Memories,49,1,112,36,2019-10-06,2,2019-11-17
65,-,Agung Akhdani,Sudah,-,65,1,,,,
66,-,Irva Lestari,Oh Honey,-,66,1,,,,
67,down,Raisa,Tentang Dirimu,66,40,5,,,,
68,-,BTS,Boy With Luv (feat. Halsey),-,26,1,100,2020-03-01,75,2020-08-30
69,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,17,,,,
70,up,Jaz,Katakan,75,28,54,,,,
71,down,Lauv,I Like Me Better,35,18,84,,,,
72,-,PUBLIC,Make You Mine (Acoustic),-,54,1,,,,
73,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),81,20,35,,,,
74,-,SIVIA,Lifeline,-,66,6,,,,
75,up,Ava Max,So Am I,97,5,111,69,2019-10-06,69,2019-10-06
76,-,Tulus,Labirin,-,15,55,,,,
77,down,Rob Rewes,Busy As a Bee,51,3,21,,,,
78,-,One Direction,Perfect,-,14,72,,,,
79,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,47,,,,
80,-,peterpan,Yang Terdalam,-,57,1,,,,
81,down,Tulus,Monokrom,70,11,86,,,,
82,-,Bruno Mars,That’s What I Like,-,44,16,,,,
83,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,102,,,,
84,-,MALIQ & D'Essentials,Dia,-,22,37,,,,
85,up,Judika,Cinta Ini Milik Kita (feat. Duma),93,63,7,,,,
86,-,Dua Lipa,Levitating,-,5,43,74,2020-04-05,74,2020-04-05
87,-,Tate McRae,you broke me first,-,39,20,81,2020-08-23,15,2020-11-15
88,-,HIVI!,Pelangi,-,15,74,,,,
89,down,HIVI!,Remaja,64,7,96,,,,
90,-,Naif,Air & Api,-,35,21,,,,
91,down,Westlife,Fool Again,53,37,7,,,,
92,-,Westlife,Uptown Girl (Radio Edit),-,58,4,,,,
93,-,GAYLE,abc (nicer),-,14,1,,,,
94,-,Bruno Mars,Count On Me,-,59,3,,,,
95,-,Labrinth,Jealous,-,42,8,,,,
96,-,テイラー・スウィフト,Wildest Dreams,-,39,9,,,,
97,-,Potret,Salah,-,73,5,,,,
98,down,Payung Teduh,Akad,77,7,111,,,,
99,-,Sheila On 7,Pemuja Rahasia,-,54,12,,,,
100,-,Sam Smith,Fix You (Live),-,2,63,,,,
