Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,38,96,2019-11-24,96,2019-11-24
2,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,2,2,27,,,,
3,up,Anna Hamilton,Bad Liar,5,3,11,,,,
4,up,Noah,Kala Cinta Menggoda,4,3,6,,,,
5,down,Andmesh,Kumau Dia,3,2,37,,,,
6,up,Armand Maulana,Kamu,8,4,13,,,,
7,up,Harry Styles,Watermelon Sugar,10,6,21,85,2019-11-17,2,2020-08-23
8,down,RAN,Saling Merindu,6,2,39,,,,
9,down,PUBLIC,Make You Mine (Radio Edit),7,2,27,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,14,1,43,1,2019-10-06,1,2019-10-06
11,up,Mawar De Jongh,Sedang Sayang Sayangnya,11,2,23,,,,
12,up,NIKI,Selene,18,12,4,,,,
13,up,Sam Smith,Fix You (Live),25,2,4,,,,
14,down,Ava Max,So Am I,9,5,43,69,2019-10-06,69,2019-10-06
15,up,BTS,Your eyes tell,26,12,4,,,,
16,up,Anne-Marie,2002,16,6,42,,,,
17,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,12,8,21,,,,
18,down,Maroon 5,Memories,15,1,43,36,2019-10-06,2,2019-11-17
19,down,Stephanie Poetri,I Love You 3000,17,1,43,,,,
20,down,RAN & Hindia,Si Lemah,13,13,18,,,,
21,down,HypeKit,Homework Distraction,20,20,3,,,,
22,up,Lyodra,Gemintang Hatiku,24,21,11,,,,
23,down,Payung Teduh,Akad,22,7,43,,,,
24,up,BIANCADIMAS,Gelora Asmara,45,24,13,,,,
25,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,37,1,43,,,,
26,up,James Arthur,Say You Won't Let Go,49,8,38,,,,
27,up,Nadin Amizah,Beranjak Dewasa,82,27,9,,,,
28,up,Nino,Pergilah,34,19,7,,,,
29,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),29,8,21,,,,
30,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,35,20,3,,,,
31,up,ZICO,Any Song,40,1,30,,,,
32,down,Andmesh,Sampai Tua Nanti,27,18,3,,,,
33,up,Ellie Goulding,Slow Grenade (feat. Lauv),47,3,8,,,,
34,down,Hailee Steinfeld,I Love You's,21,5,21,,,,
35,down,Rahmania Astrini & Nino,Tak Bisa,23,7,11,,,,
36,down,Marion Jola,Aduh,19,14,3,,,,
37,down,John Mayer,New Light,31,7,43,,,,
38,up,Trisouls,Hargai Hatiku (feat. Rahmania Astrini),41,33,6,,,,
39,up,Marion Jola,Jangan (feat. Rayi Putra),50,1,43,,,,
40,down,Armada,Penjahat Berwajah Indah,39,19,29,,,,
41,up,Ari Lasso,Hampa,48,27,11,,,,
42,down,Lauv,Love Somebody,33,7,4,,,,
43,up,Marion Jola & Laleilmanino,Rayu,43,1,43,,,,
44,down,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,42,30,4,,,,
45,up,Ed Sheeran,Best Part of Me (feat. YEBBA),63,25,21,,,,
46,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,73,12,36,,,,
47,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",36,6,41,,,,
48,up,Andmesh,Nyaman,70,6,39,,,,
49,down,Calum Scott,You Are the Reason,46,20,37,,,,
50,up,AJ Mitchell,Like Strangers Do,55,21,41,,,,
51,up,Selena Gomez,Back to You,98,22,11,,,,
52,-,Andmesh,Cinta Luar Biasa,-,4,26,,,,
53,down,Dua Lipa,IDGAF,52,14,18,,,,
54,down,Trevor Daniel,Past Life,30,26,9,,,,
55,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],56,11,30,,,,
56,down,Rossa,Masih,28,10,10,,,,
57,up,HIVI!,Remaja,71,7,28,,,,
58,up,Cokelat,Pergi,81,29,11,,,,
59,-,Rizky Febian,Cuek,-,4,1,,,,
60,-,Dua Lipa,Break My Heart,-,2,18,97,2020-03-29,5,2020-06-28
61,down,Sheila On 7,Sahabat Sejati,44,28,12,,,,
62,down,One Direction,History,53,15,29,,,,
63,-,One Direction,Perfect,-,14,17,,,,
64,down,P!nk,A Million Dreams,32,12,40,,,,
65,down,Selena Gomez,Dance Again,59,35,7,,,,
66,-,Warner/Chappell Productions,Boom Ba Boom,-,66,1,,,,
67,-,HIVI!,Pelangi,-,15,25,,,,
68,down,TWICE,MORE & MORE,58,8,9,23,2020-06-07,21,2020-06-14
69,-,Sheila On 7,Film Favorit,-,21,15,,,,
70,-,Dewa,Pupus,-,42,2,,,,
71,-,One Direction,Drag Me Down,-,15,15,,,,
72,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),86,10,29,,,,
73,up,Ariana Grande,"thank u, next",88,18,36,,,,
74,down,Okin,Ekspektasi (feat. Ocan Siagian),62,42,6,,,,
75,down,Dewa,Risalah Hati,64,5,30,,,,
76,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,1,,,,
77,-,Dewa 19,Kangen,-,18,7,,,,
78,down,Tulus,Monokrom,54,11,22,,,,
79,-,Virgoun,Surat Cinta Untuk Starla,-,31,13,,,,
80,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),51,15,25,,,,
81,down,Project Pop,Masuk Angin,79,56,6,,,,
82,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,57,39,18,,,,
83,down,Jeremy Zucker,comethru,66,2,23,,,,
84,-,James Arthur,Impossible,-,84,1,,,,
85,-,Sheila On 7,Pemuja Rahasia,-,54,2,,,,
86,down,Sam Smith,I'm Not the Only One,67,22,23,,,,
87,-,Liam Payne,Strip That Down (feat. Quavo),-,20,10,,,,
88,down,Backstreet Boys,I Want It That Way,84,20,6,,,,
89,-,Eclat Story,Bentuk Cinta,-,15,13,,,,
90,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),72,20,32,,,,
91,up,Mahen,Luka Yang Kurindu,96,73,4,,,,
92,down,Cokelat,Hari Merdeka,38,38,3,,,,
93,down,Yovie & Nuno,Menjaga Hati,69,38,5,,,,
94,down,Elvan Saragih,Jangan Kau Lepas,78,58,7,,,,
95,-,Justin Timberlake,Mirrors (Radio Edit),-,60,7,,,,
96,-,Once,Dealova,-,74,1,,,,
97,-,Maroon 5,Animals,-,11,17,,,,
98,-,MALIQ & D'Essentials,Untitled,-,22,3,,,,
99,down,Justin Bieber,Love Yourself,76,22,14,,,,
100,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,2,,,,
