Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yura Yunita,Dunia Tipu-Tipu,4,1,15,,,,
2,down,Charlie Puth,Left and Right (feat. Jung Kook),1,1,16,,,,
3,up,Lyodra & Andi Rianto,Sang Dewi,3,2,11,,,,
4,up,Mahalini,Kisah Sempurna,5,4,21,,,,
5,up,Stacey Ryan,Fall In Love Alone,11,1,3,,,,
6,up,Lizzo,About Damn Time,39,6,22,,,,
7,down,BLACKPINK,Pink Venom,6,3,11,,,,
8,up,NewJeans,Hype Boy,22,8,8,,,,
9,down,Lizzo,About Damn Time,2,2,25,,,,
10,down,Joji,Glimpse of Us,7,1,20,,,,
11,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",25,10,7,,,,
12,down,Tiara Andini,Janji Setia,8,8,19,,,,
13,down,Tulus,Hati-Hati di Jalan,9,1,35,,,,
14,down,Nicky Youre & Dazy,Sunroof,13,1,19,,,,
15,up,Jamie Miller,Here's Your Perfect,17,1,73,,,,
16,down,Fabio Asher,Bertahan Terluka,12,8,33,,,,
17,up,OneRepublic,I Ain’t Worried (Acoustic),31,12,9,,,,
18,up,Tulus,Diri,26,14,15,,,,
19,up,Ziva Magnolya,Pilihan Yang Terbaik,48,5,3,,,,
20,down,Keisya Levronka,Tak Ingin Usai,10,2,23,,,,
21,down,Kaleb Jonath,It's Only Me (Studio Version),15,1,62,,,,
22,up,Nadin Amizah,Bertaut,34,1,100,,,,
23,down,Justin Bieber,Ghost,14,1,55,62,2021-03-28,62,2021-03-28
24,-,Taylor Swift,Question...?,-,8,1,,,,
25,down,Tulus,Interaksi,20,2,7,,,,
26,up,Geisha,Tak'kan Pernah Ada,93,22,10,,,,
27,down,Beyoncé,BREAK MY SOUL,19,4,17,,,,
28,down,Feby Putri,Runtuh (feat. Fiersa Besari),23,1,47,,,,
29,up,Hindia,Evaluasi,50,29,2,,,,
30,up,Zach Ziskin,Figurine,73,25,5,,,,
31,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],46,23,6,,,,
32,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,54,13,7,,,,
33,up,Yura Yunita,Tutur Batin,41,4,40,,,,
34,down,TREASURE,DARARI,27,4,34,,,,
35,up,Charlie Puth,Light Switch,35,2,41,,,,
36,down,Danar,Dulu,24,24,10,,,,
37,down,Afgan,LESTARI MERDU,16,16,4,,,,
38,up,MALIQ & D'Essentials,Untitled,99,22,47,,,,
39,-,OKAAY,Peneman Malam Sepi,-,30,12,,,,
40,up,Lyodra,Pesan Terakhir,67,8,59,,,,
41,up,Taylor Swift,All Too Well (Taylor's Version),77,2,49,,,,
42,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,47,1,152,,,,
43,down,Glass Animals,Heat Waves,30,2,53,75,2021-02-28,71,2021-03-07
44,up,Ziva Magnolya,Peri Cintaku,45,2,29,,,,
45,down,Soegi Bornean,Asmalibrasi,21,3,5,,,,
46,-,Lauv,Mean It,-,1,142,96,2019-11-24,96,2019-11-24
47,up,Mahalini & Rizky Febian,Satu Tuju,59,33,2,,,,
48,-,Olivia Rodrigo,happier,-,3,58,,,,
49,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,19,5,,,,
50,up,Lauv,All 4 Nothing (I'm So In Love),78,22,22,,,,
51,down,Red Velvet,Psycho,44,5,41,40,2019-12-29,34,2020-01-19
52,down,Tiara Andini,Gemintang Hatiku,40,20,21,,,,
53,-,Kisah,Lebih Sempurna,-,21,2,,,,
54,up,BLACKPINK & Selena Gomez,Ice Cream,57,3,94,100,2020-08-30,3,2020-09-06
55,-,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,-,18,3,,,,
56,down,Benson Boone,In The Stars,33,32,6,,,,
57,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,18,15,23,,,,
58,up,Harry Styles,Watermelon Sugar,72,6,69,85,2019-11-17,2,2020-08-23
59,up,Tulus,Nala,87,29,5,,,,
60,-,Ziva Magnolya,Munafik,-,25,9,,,,
61,-,Dua Lipa,IDGAF,-,14,71,,,,
62,down,FLETCHER,Becky’s So Hot,37,33,4,,,,
63,up,Charlie Puth,Loser,86,11,3,,,,
64,-,JKT48,Rapsodi,-,28,12,,,,
65,up,ZAYN,Dusk Till Dawn (feat. Sia),85,30,32,,,,
66,down,Stephanie Poetri,I Love You 3000,56,1,143,,,,
67,-,MALIQ & D'Essentials,Dia,-,22,57,,,,
68,down,Tiara Andini,Merasa Indah,65,3,39,,,,
69,-,Once,Kucinta Kau Apa Adanya,-,67,7,,,,
70,down,Pamungkas,Risalah Hati,43,1,65,,,,
71,-,Yuni Shara,Tanda-Tanda,-,45,4,,,,
72,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,7,,,,
73,up,Marion Jola,Jangan (feat. Rayi Putra),92,1,116,,,,
74,down,Juicy Luicy,Tampar,28,9,2,,,,
75,-,Fabio Asher,Hati Lain Di Hatimu,-,36,2,,,,
76,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,80,,,,
77,down,Raisa & Andi Rianto,Bahasa Kalbu,36,1,101,,,,
78,-,Bruno Mars,Versace On The Floor,-,17,40,,,,
79,down,Payung Teduh,Akad,63,7,143,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,16,31,2019-10-06,23,2019-11-17
81,down,Tulus,Monokrom,64,11,116,,,,
82,down,Tulus,Jangan Cintai Aku Apa Adanya,75,45,46,,,,
83,down,Stevan Pasaribu,Belum Siap Kehilangan,49,30,41,,,,
84,down,Ava Max,So Am I,53,5,144,69,2019-10-06,69,2019-10-06
85,-,Taylor Swift,Question...?,-,28,1,,,,
86,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",32,6,130,,,,
87,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,57,,,,
88,up,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),94,26,12,,,,
89,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,49,,,,
90,down,Mahalini,Sisa Rasa,62,3,44,,,,
91,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,16,,,,
92,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,2,66,,,,
93,-,Ran,Pandangan Pertama,-,36,11,,,,
94,-,Rizky Febian,Penantian Berharga,-,30,54,,,,
95,-,OneRepublic,Sunshine (feat. AISHA),-,31,4,,,,
96,-,Jason Mraz,I'm Yours,-,27,23,,,,
97,-,Dea Mirela,Miliki Aku,-,67,1,,,,
98,-,Raisa,Berdamai,-,4,24,,,,
99,-,One Direction,What Makes You Beautiful,-,27,26,,,,
100,-,Rizky Febian,Kesempurnaan Cinta,-,28,20,,,,
