Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,2,1,3,,,,
2,up,Tulus,Interaksi,6,2,24,,,,
3,up,Awdella,Tertawan Hati,4,2,12,,,,
4,up,Reality Club,Anything You Want,14,4,13,,,,
5,up,Tiara Andini,Usai,5,5,13,,,,
6,up,Soegi Bornean,Asmalibrasi,52,3,22,,,,
7,up,Keisya Levronka & Andi Rianto,Mengejar Matahari,11,7,5,,,,
8,up,Isyana Sarasvati & Gamaliel,Ada Apa Dengan Cinta?,33,8,6,,,,
9,up,Marion Jola,Bukan Manusia,10,9,5,,,,
10,up,JVKE,Golden Hour,19,3,10,,,,
11,down,NewJeans,Ditto,1,1,9,,,,
12,up,Yura Yunita,Jalan Pulang,12,9,5,,,,
13,up,Sabrina Carpenter,Nonsense,50,6,3,,,,
14,down,Rafi Sudirman & MALIQ & D'Essentials,Heaven,7,7,6,,,,
15,up,Budi Doremi,Tak Kan Hilang,17,3,10,,,,
16,down,Stacey Ryan,Fall In Love Alone,3,1,20,,,,
17,up,Louis Tomlinson,Out of My System,82,13,2,,,,
18,up,Anggi Marito,Tak Segampang Itu,24,3,5,,,,
19,down,Lyodra,Ego,18,4,3,,,,
20,up,aruma,Muak,21,3,5,,,,
21,down,Tulus,Hati-Hati di Jalan,9,1,52,,,,
22,down,Meghan Trainor,Made You Look,15,1,16,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),27,14,3,,,,
24,up,Yura Yunita,Dunia Tipu-Tipu,29,1,32,,,,
25,up,Mario G klau,Semata Karenamu,26,3,15,,,,
26,down,Mahalini,Bohongi Hati,13,13,5,,,,
27,up,Boytoy,Imagine (feat. Jackson Wang & TABLO),28,27,6,,,,
28,-,Taylor Swift,Question...?,-,28,8,,,,
29,up,Tulus,Kelana,68,6,6,,,,
30,down,Taylor Swift,Question...?,8,8,15,,,,
31,up,Lyodra & Andi Rianto,Sang Dewi,71,2,28,,,,
32,up,Bernadya,Apa Mungkin,69,32,10,,,,
33,down,Kaleb Jonath,It's Only Me (Studio Version),32,1,79,,,,
34,down,Yovie & Nuno,Misal,23,18,5,,,,
35,down,Mikha Tambayong,Di Depan Mata,20,14,5,,,,
36,up,Virgoun,Saat Kau Telah Mengerti,47,9,4,,,,
37,up,Lyodra,Pesan Terakhir,40,8,72,,,,
38,up,Charlie Puth,Left and Right (feat. Jung Kook),43,1,32,,,,
39,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),64,8,65,,,,
40,up,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),42,16,5,,,,
41,up,Kasyara,Menangis Diam Diam,74,41,3,,,,
42,down,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,30,18,7,,,,
43,down,Nicky Youre & Dazy,Sunroof,22,1,36,,,,
44,up,Harry Styles,Watermelon Sugar,61,6,78,85,2019-11-17,2,2020-08-23
45,down,Charlie Puth,Light Switch,37,2,58,,,,
46,-,Mahalini,Sisa Rasa,-,3,59,,,,
47,down,Juicy Luicy,Tampar,38,9,19,,,,
48,up,Keisya Levronka,Tak Ingin Usai,55,2,40,,,,
49,-,Bruno Mars,Versace On The Floor,-,17,48,,,,
50,-,Nino & Nagita,Benar Nyata,-,38,21,,,,
51,up,Tiara Andini,Janji Setia,73,8,30,,,,
52,up,Yura Yunita,Intuisi,72,9,29,,,,
53,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",35,6,137,,,,
54,down,Marion Jola,Jangan (feat. Rayi Putra),48,1,121,,,,
55,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,55,4,,,,
56,up,Sammy Simorangkir,Tak Mampu Pergi,70,56,4,,,,
57,-,TREASURE,DARARI,-,4,47,,,,
58,up,MALIQ & D'Essentials,Dia,75,22,68,,,,
59,up,Pamungkas,Risalah Hati,60,1,82,,,,
60,-,Cassandra,Cinta Terbaik,-,60,1,,,,
61,-,Quinn Salman,Tiba-Tiba,-,52,4,,,,
62,-,Justin Bieber,Ghost,-,1,69,62,2021-03-28,62,2021-03-28
63,-,Lizzo,About Damn Time,-,6,32,,,,
64,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,49,1,4,,,,
65,up,Budi Doremi,Melukis Senja,90,13,34,,,,
66,-,Bruno Mars,That’s What I Like,-,44,32,,,,
67,down,OneRepublic,Counting Stars,63,63,2,,,,
68,down,Juicy Luicy,Lantas,31,2,89,,,,
69,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,44,1,,,,
70,-,Lauv & Troye Sivan,i'm so tired...,-,19,79,,,,
71,-,RAN,Saling Merindu,-,2,119,,,,
72,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,3,,,,
73,down,HIVI!,Pelangi,41,15,98,,,,
74,-,Melly Goeslaw,Gantung,-,74,2,,,,
75,-,dhruv,double take,-,5,72,,,,
76,down,Laleilmanino,Rapsodi,51,51,4,,,,
77,down,Stevan Pasaribu,Belum Siap Kehilangan,57,30,50,,,,
78,-,Dua Lipa,New Rules,-,38,52,,,,
79,down,Ziva Magnolya,Pilihan Yang Terbaik,66,5,15,,,,
80,down,Rizky Febian,Hingga Tua Bersama,79,31,21,,,,
81,-,JVKE & Henry,golden hour 初光,-,81,1,,,,
82,up,MALIQ & D'Essentials,Senja Teduh Pelita,88,35,18,,,,
83,-,Idgitaf,Terpikat Senyummu,-,55,3,,,,
84,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,84,8,33,,,,
85,down,Rimar,Waktu Dan Perhatian,81,48,6,,,,
86,down,Ziva Magnolya,Peri Cintaku,46,2,43,,,,
87,-,Warna,50 Tahun,-,62,2,,,,
88,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,56,,,,
89,-,Marcell Siahaan,Takkan Terganti,-,84,3,,,,
90,down,Mahalini,Kisah Sempurna,25,4,38,,,,
91,up,Rizky Febian,Kesempurnaan Cinta,97,28,24,,,,
92,down,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),86,26,15,,,,
93,-,Tulus,Manusia Kuat,-,52,10,,,,
94,-,Armada,Duduk Bersama,-,41,12,,,,
95,-,Harry Styles,Sign of the Times,-,8,4,,,,
96,-,Banda Neira,"Yang Patah Tumbuh, Yang Hilang Berganti",-,84,2,,,,
97,-,Noah,Separuh Aku,-,10,34,,,,
98,-,Luthfi Aulia,Langit Favorit,-,63,4,,,,
99,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,15,32,,,,
100,down,Feby Putri,Runtuh (feat. Fiersa Besari),62,1,64,,,,
