Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMSONS,Kenangan Terindah,4,1,2,,,,
2,up,Maroon 5,Memories,3,1,10,36,2019-10-06,2,2019-11-17
3,up,Normani,Motivation,9,2,7,79,2019-10-06,77,2019-10-13
4,down,Marion Jola & Laleilmanino,Rayu,2,1,10,,,,
5,down,Marion Jola,Jangan (feat. Rayi Putra),1,1,10,,,,
6,down,Judika,Cinta Karena Cinta,5,4,10,,,,
7,up,Naif,Jikalau,8,7,2,,,,
8,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",7,2,10,64,2019-10-06,63,2019-10-20
9,down,RAN,Saling Merindu,6,2,6,,,,
10,up,Noah,Separuh Aku,12,10,6,,,,
11,up,Dewa,Risalah Hati,15,5,4,,,,
12,up,Kahitna,Tentang Diriku,18,12,2,,,,
13,up,Cokelat,Luka Lama,20,13,2,,,,
14,up,James Arthur,Falling like the Stars,17,4,10,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,10,1,10,1,2019-10-06,1,2019-10-06
16,up,Katy Perry,Never Really Over,40,2,10,79,2019-10-06,79,2019-10-06
17,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,16,1,10,,,,
18,up,Ava Max,Freaking Me Out,25,2,10,,,,
19,up,D’MASIV,Semakin,23,19,2,,,,
20,up,Why Don't We,I Still Do,22,5,10,,,,
21,up,Warner/Chappell Productions,Shimmy Shake,27,5,5,,,,
22,down,Stephanie Poetri,I Love You 3000,13,1,10,,,,
23,down,Taylor Swift,Lover,21,9,10,38,2019-10-06,27,2019-11-03
24,up,Charlie Puth,Mother,37,24,10,,,,
25,down,Andmesh,Cinta Luar Biasa,14,4,10,,,,
26,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,26,8,10,,,,
27,down,Isyana Sarasvati,Untuk Hati Yang Terluka.,19,19,3,,,,
28,up,Bazzi,I.F.L.Y.,28,14,10,,,,
29,up,Harry Styles,Watermelon Sugar,33,6,7,85,2019-11-17,2,2020-08-23
30,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,24,5,10,,,,
31,up,Andmesh,Nyaman,36,6,7,,,,
32,up,Anne-Marie,2002,49,6,9,,,,
33,up,Jeremy Zucker,comethru,38,2,10,,,,
34,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,20,4,,,,
35,down,Armada,Harusnya Aku,11,1,10,,,,
36,-,Nidji,Cinta dan Portal Waktu,-,26,7,,,,
37,down,Andmesh,Hanya Rindu,32,8,10,,,,
38,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",45,6,10,,,,
39,-,Little Mix,Power,-,37,1,,,,
40,down,Payung Teduh,Akad,39,7,10,,,,
41,up,Lauv,Mean It,53,1,5,96,2019-11-24,96,2019-11-24
42,down,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,35,25,9,,,,
43,down,Mawar De Jongh,Lebih Dari Egoku,41,11,4,,,,
44,down,Ava Max,So Am I,30,5,10,69,2019-10-06,69,2019-10-06
45,up,Kunto Aji,Terlalu Lama Sendiri,46,42,6,,,,
46,up,The Script,The Last Time,52,46,10,,,,
47,up,Rizky Febian,Penantian Berharga,48,30,6,,,,
48,-,Shay,Starving (feat. Cela),-,18,5,,,,
49,up,Ariana Grande,One Last Time,66,48,4,,,,
50,down,Lalahuta,Tunggu Apa Lagi,42,6,6,,,,
51,-,Rizky Febian,Kesempurnaan Cinta,-,28,3,,,,
52,up,John Mayer,New Light,55,7,10,,,,
53,up,Ran,Dekat Di Hati,76,26,5,,,,
54,-,Raisa,Jatuh Hati,-,36,1,,,,
55,down,Sam Smith,How Do You Sleep?,29,5,10,8,2019-10-06,6,2019-10-13
56,up,Sheila On 7,Dan...,75,39,8,,,,
57,-,Abirama,Ego,-,57,1,,,,
58,-,Adele,Rolling In the Deep,-,41,1,,,,
59,up,Kunto Aji,Ekspektasi,67,56,5,,,,
60,up,"88rising, Rich Brian & CHUNG HA",These Nights,92,32,10,,,,
61,up,P!nk,A Million Dreams,85,12,7,,,,
62,-,Shawn Mendes,Stitches,-,24,3,,,,
63,down,Andmesh,Kumau Dia,59,2,4,,,,
64,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,58,39,7,,,,
65,down,Nino & Nagita,Benar Nyata,51,38,6,,,,
66,-,Armada,Air Mataku Bukan Untukmu,-,66,1,,,,
67,up,3 Composers,Bangun Cinta,80,67,3,,,,
68,down,Budi Doremi,Tolong,31,8,10,,,,
69,down,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),57,53,4,,,,
70,down,Virgoun,Bukti,50,43,9,,,,
71,-,Little Mix,Power (feat. Stormzy),-,71,1,,,,
72,down,Jonas Brothers,Cool,47,8,10,,,,
73,down,Rizky Febian,Nona,54,42,5,,,,
74,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),74,20,7,,,,
75,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),61,44,6,,,,
76,-,Virzha,Janji,-,63,6,,,,
77,down,Alessia Cara,Rooting for You,43,37,9,,,,
78,down,AJ Mitchell,Like Strangers Do,56,21,8,,,,
79,-,Dewa 19,Kamulah Satu Satunya,-,51,1,,,,
80,up,Nidji,Vibrasi (Dua Arah),82,37,5,,,,
81,down,HIVI!,Pelangi,62,15,5,,,,
82,-,Ariana Grande,"thank u, next",-,18,5,,,,
83,down,GAC (Gamaliél Audrey Cantika),Suara,60,21,8,,,,
84,-,Liam Payne & J Balvin,Familiar,-,84,1,,,,
85,-,Chrisye,Kala Cinta Menggoda,-,51,4,,,,
86,down,Rizky Febian,Ragu,69,48,8,,,,
87,-,Raisa,Teka Teki,-,27,3,,,,
88,up,James Arthur,Say You Won't Let Go,88,8,5,,,,
89,down,MALIQ & D'Essentials,Dia,72,22,4,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,18,4,51,2019-10-06,51,2019-10-06
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,91,1,,,,
92,-,Dua Lipa,IDGAF,-,14,3,,,,
93,-,Budi Doremi,123456,-,90,3,,,,
94,-,Dewa 19,Kita Tidak Sedang Bercinta Lagi,-,89,3,,,,
95,down,Brisia Jodie,Kisahku,34,7,10,,,,
96,down,Anji,Ternyata Cinta,90,90,2,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,1,,,,
98,-,Glenn Fredly,Januari,-,71,2,,,,
99,-,Camila Cabello,Crying in the Club,-,99,1,,,,
100,-,HIVI!,Curi - Curi,-,96,1,,,,
