Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,2,1,26,62,2021-03-28,62,2021-03-28
2,up,Gayle,abcdefu,3,1,16,,,,
3,down,Tulus,Hati-Hati di Jalan,1,1,6,,,,
4,up,Pamungkas,Risalah Hati,7,1,38,,,,
5,down,Raisa,Berdamai,4,4,2,,,,
6,up,Mahalini,Sisa Rasa,8,3,21,,,,
7,up,Feby Putri,Runtuh (feat. Fiersa Besari),12,1,18,,,,
8,up,Tiara Andini,Merasa Indah,9,3,10,,,,
9,up,Glass Animals,Heat Waves,14,2,24,75,2021-02-28,71,2021-03-07
10,down,Yura Yunita,Tutur Batin,6,4,22,,,,
11,down,Kaleb Jonath,It's Only Me (Studio Version),5,1,33,,,,
12,up,Charlie Puth,Light Switch,13,2,12,,,,
13,down,Sezairi,It's You,11,2,34,,,,
14,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],10,5,21,,,,
15,up,Fabio Asher,Bertahan Terluka,16,8,4,,,,
16,up,James Arthur,Losing You,17,10,5,,,,
17,up,Taylor Swift,All Too Well (Taylor's Version),22,2,20,,,,
18,up,Jamie Miller,Here's Your Perfect,23,1,44,,,,
19,down,Andmesh,Tiba Tiba,15,6,52,,,,
20,up,GAYLE,abc (nicer),21,14,16,,,,
21,down,Abe Parker,Butterflies,18,12,5,,,,
22,up,LANY,"never mind, let's break up",25,11,30,,,,
23,down,Marion Jola,Overthinking,19,16,5,,,,
24,up,Lauv,Mean It,51,1,123,96,2019-11-24,96,2019-11-24
25,up,Pamungkas,To the Bone,42,12,55,,,,
26,-,Marion Jola,Aduh,-,14,22,,,,
27,up,Aisha Retno,W.H.U.T,27,8,5,,,,
28,up,Stephanie Poetri,I Love You 3000,31,1,122,,,,
29,down,Tiara Andini,Menjadi Dia,26,21,8,,,,
30,up,Lyodra,Pesan Terakhir,30,8,36,,,,
31,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,36,10,37,,,,
32,up,Benson Boone,ROOM FOR 2,46,13,6,,,,
33,down,Nadin Amizah,Bertaut,20,1,71,,,,
34,down,Raisa & Andi Rianto,Bahasa Kalbu,24,1,84,,,,
35,down,James Arthur,Say You Won't Let Go,28,8,121,,,,
36,up,Ava Max,So Am I,50,5,125,69,2019-10-06,69,2019-10-06
37,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,29,12,108,,,,
38,up,Tulus,Monokrom,66,11,96,,,,
39,up,One Direction,Drag Me Down,47,15,89,,,,
40,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,33,1,128,,,,
41,up,The Chainsmokers,High,53,37,10,,,,
42,down,Astrid S,Hurts So Good,38,5,59,,,,
43,up,Maroon 5,Animals,96,11,89,,,,
44,down,James Arthur & Anne-Marie,Rewrite the Stars,41,14,57,,,,
45,up,Noah,Kala Cinta Menggoda,56,3,68,,,,
46,up,Maher Zain,Ramadan (English Version),89,46,2,,,,
47,-,Raissa Anggiani,Kau Rumahku,-,46,1,,,,
48,down,dhruv,double take,39,5,35,,,,
49,-,Jeremy Zucker,comethru,-,2,47,,,,
50,down,Jaymes Young,Infinity,34,13,10,,,,
51,up,HIVI!,Remaja,74,7,110,,,,
52,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,39,,,,
53,up,NIKI,Lose,61,2,75,,,,
54,-,PUBLIC,Make You Mine (Acoustic),-,54,3,,,,
55,down,Tulus,Labirin,45,15,67,,,,
56,up,BLACKPINK & Selena Gomez,Ice Cream,76,3,78,100,2020-08-30,3,2020-09-06
57,down,Harry Styles,Watermelon Sugar,35,6,48,85,2019-11-17,2,2020-08-23
58,up,Andmesh,Nyaman,71,6,85,,,,
59,-,Selena Gomez,Back to You,-,22,48,,,,
60,down,Anne-Marie,2002,32,6,117,,,,
61,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",54,6,115,,,,
62,up,TREASURE,DARARI,62,4,5,,,,
63,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),82,46,9,,,,
64,-,Mahalini,Melawan Restu,-,50,7,,,,
65,-,Bensound,Inspire,-,52,17,,,,
66,up,Juicy Luicy,Lantas,80,2,51,,,,
67,up,Adele,Oh My God,70,2,15,,,,
68,-,Ran,Dekat Di Hati,-,26,47,,,,
69,up,Stevan Pasaribu,Belum Siap Kehilangan,93,30,29,,,,
70,down,Lauv,I Like Me Better,67,18,97,,,,
71,-,keshi,GET IT,-,71,1,,,,
72,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,72,3,,,,
73,up,RAN,Saling Merindu,73,2,106,,,,
74,-,To The Bone,Pamungkas,-,63,2,,,,
75,up,DNCE,Cake by the Ocean,92,43,5,,,,
76,down,Anna Hamilton,Bad Liar,43,3,92,,,,
77,down,ZAYN,Dusk Till Dawn (feat. Sia),59,30,24,,,,
78,-,Maroon 5,Never Gonna Leave This Bed,-,58,6,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,1,113,1,2019-10-06,1,2019-10-06
80,-,Akon,Don't Matter,-,80,1,,,,
81,down,ZICO,Any Song,40,1,96,,,,
82,-,Dua Lipa,Levitating,-,5,47,74,2020-04-05,74,2020-04-05
83,-,Bimbo,Lebaran Sebentar Lagi,-,72,1,,,,
84,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,49,5,62,,,,
85,down,R. City,Locked Away (feat. Adam Levine),77,41,26,,,,
86,up,Jaz,Katakan,90,28,67,,,,
87,-,Noah,Separuh Aku,-,10,30,,,,
88,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,11,7,,,,
89,-,Padi,Sobat,-,41,10,,,,
90,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,66,7,,,,
91,down,Harry Styles,Adore You,60,1,33,24,2019-12-08,6,2020-04-19
92,down,Maroon 5,Memories (Cut Copy Remix),52,15,31,,,,
93,down,Olivia Rodrigo,happier,48,3,40,,,,
94,-,Pamungkas & The PeoplePeople,To the Bone,-,9,41,,,,
95,-,Virgoun,Surat Cinta Untuk Starla,-,31,33,,,,
96,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,81,,,,
97,down,Ed Sheeran,Shape of You,37,31,26,94,2020-01-05,94,2020-01-05
98,-,Britney Spears,Sometimes,-,64,3,,,,
99,-,Faouzia,"RIP, Love",-,99,1,,,,
100,-,Nanda Rahayu,Ingat Rasa Lupa Nama,-,100,1,,,,
