Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,1,1,17,,,,
2,up,Jaz,Bersamamu,2,1,31,,,,
3,up,Nadhif Basalamah,penjaga hati,3,1,21,,,,
4,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),6,2,10,,,,
5,down,Lyodra,Tak Dianggap,4,4,18,,,,
6,down,Nabila Taqiyyah,Ku Ingin Pisah,5,5,15,,,,
7,up,Sabrina Carpenter,Feather,10,5,10,,,,
8,up,Ghea Indrawari,Jiwa Yang Bersedih,14,2,34,,,,
9,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,7,1,58,,,,
10,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",13,2,4,,,,
11,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,11,8,4,,,,
12,up,Donne Maula,Bercinta Lewat Kata,15,4,23,,,,
13,down,Fabio Asher,Tanpa Rasa Bersalah,12,2,28,,,,
14,down,Hindia,Cincin,8,1,36,,,,
15,up,James Arthur,A Thousand Years,25,4,33,,,,
16,-,Ran,Kita Bisa (feat. Tulus),-,16,1,,,,
17,up,Henry Moodie,drunk text,18,2,3,,,,
18,up,Idgitaf,Satu-Satu,53,1,28,,,,
19,up,NewJeans,Ditto,24,1,52,,,,
20,-,Justin Timberlake,Selfish,-,10,2,,,,
21,down,Ariana Grande,"yes, and?",17,4,9,,,,
22,up,Paul Russell,Lil Boo Thang,26,12,20,,,,
23,up,Harry Styles,Sign of the Times,36,8,6,,,,
24,down,Meghan Trainor,Made You Look,9,1,58,,,,
25,up,aespa,Drama,38,25,6,,,,
26,up,Jung Kook,Standing Next to You,37,9,12,,,,
27,down,Gery Gany,Rusuk,16,6,16,,,,
28,up,Yura Yunita,Dunia Tipu-Tipu,62,1,82,,,,
29,down,Soegi Bornean,Asmalibrasi,23,3,76,,,,
30,up,Dua Lipa,Training Season,43,14,2,,,,
31,up,Juicy Luicy,HAHAHA,31,13,2,,,,
32,up,Ed Sheeran,American Town,45,15,24,,,,
33,up,Juicy Luicy,Lantas,51,2,127,,,,
34,up,Little Mix,Secret Love Song (feat. Jason Derulo),44,11,16,,,,
35,down,Pamungkas,Risalah Hati,19,1,111,,,,
36,down,Tyla,Water,20,18,13,,,,
37,up,Selena Gomez,Back to You,97,22,66,,,,
38,up,Raisa,Tak Berharap Lagi,47,19,11,,,,
39,up,Anggi Marito,Tak Segampang Itu,89,3,58,,,,
40,-,Judika,Ingkar Janji,-,40,1,,,,
41,-,Crash Adams,Good Side,-,11,1,,,,
42,-,Bondan Prakoso & Fade2black,Ya Sudahlah,-,39,8,,,,
43,-,Afgan,Lenggang Puspita,-,34,65,,,,
44,down,NewJeans,Cool With You,39,25,26,,,,
45,-,Citra Scholastika,Pasti Bisa,-,45,3,,,,
46,up,Vierra,Seandainya,74,32,34,,,,
47,-,Mahalini,Sial,-,1,48,,,,
48,down,NewJeans,Super Shy,32,2,36,,,,
49,up,Bella Poarch & Lauv,Crush,56,49,9,,,,
50,up,Adhitia Sofyan,Sesuatu Di Jogja 2024,55,50,5,,,,
51,down,BABYMONSTER,BATTER UP,40,33,5,,,,
52,down,Payung Teduh,Akad,35,20,34,,,,
53,up,Jung Kook & Latto,Seven,81,4,33,,,,
54,-,Tulus,Manusia Kuat,-,52,14,,,,
55,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,83,10,65,,,,
56,up,Rizky Febian,Kesempurnaan Cinta,64,28,51,,,,
57,up,Marion Jola,Serious,80,28,7,,,,
58,down,Nadin Amizah,Rayuan Perempuan Gila,21,1,37,,,,
59,down,Ariana Grande,"thank u, next",49,18,90,,,,
60,-,Yura Yunita,Tutur Batin,-,4,45,,,,
61,up,Nadin Amizah,Semua Aku Dirayakan,92,9,18,,,,
62,-,Maroon 5,Animals,-,11,103,,,,
63,down,Noah,Separuh Aku,48,10,47,,,,
64,-,Tangga,Hebat,-,18,24,,,,
65,down,Trio Lestari,Gelora Cintaku,29,26,34,,,,
66,down,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,60,8,9,,,,
67,down,Sophie Ellis-Bextor,Murder On the Dancefloor,54,22,5,,,,
68,down,Aziz Hedra,Somebody's Pleasure,22,2,43,,,,
69,-,One Direction,What Makes You Beautiful,-,27,29,,,,
70,up,Benson Boone,Beautiful Things,76,10,2,,,,
71,-,keshi,LIMBO,-,9,33,,,,
72,-,Lauv,Love U Like That,-,25,11,,,,
73,down,Mahalini,Sisa Rasa,28,3,77,,,,
74,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,26,14,,,,
75,-,Fatin,"Jangan Tersesat, Sayang",-,53,4,,,,
76,-,Andmesh,Pelukis Pilu,-,58,3,,,,
77,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,28,21,,,,
78,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,65,13,46,,,,
79,-,Nagita Slavina,Bersyukurlah,-,79,1,,,,
80,down,Shelomita,Biarkan Kasih Bernada,69,48,5,,,,
81,-,One Direction,Drag Me Down,-,15,107,,,,
82,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),95,39,69,,,,
83,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,51,3,,,,
84,-,Ziva Magnolya,Wanita Biasa,-,84,1,,,,
85,down,Stevan Pasaribu,Belum Siap Kehilangan,73,30,75,,,,
86,down,MALIQ & D'Essentials,Dia,41,22,105,,,,
87,down,Dikta Wicaksono,Setia,59,59,2,,,,
88,-,Budi Doremi,Mesin Waktu,-,38,8,,,,
89,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,26,,,,
90,-,The Lantis,Lampu Merah,-,28,8,,,,
91,-,MALIQ & D'Essentials,Untitled,-,22,84,,,,
92,down,Rafi Sudirman & MALIQ & D'Essentials,Heaven,77,7,22,,,,
93,up,Tiara Andini,Tega,98,4,19,,,,
94,-,Yura Yunita,Intuisi,-,9,34,,,,
95,-,Yura Yunita,Jalan Pulang,-,9,29,,,,
96,-,MALIQ & D'Essentials,Terdiam,-,67,4,,,,
97,-,ケシ,LIMBO,-,11,41,,,,
98,-,Elsya,Trauma (feat. Aan Story),-,4,41,,,,
99,-,Juicy Luicy,Tampar,-,9,35,,,,
100,-,Anggi Marito,Kisah Yang Lain,-,44,1,,,,
