Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),1,1,19,,,,
2,up,Adele,Oh My God,4,2,6,,,,
3,up,Gayle,abcdefu,9,1,2,,,,
4,up,Naya Yeira,Ghost Ship (feat. Ivanka),34,1,11,,,,
5,down,Sezairi,It's You,2,2,20,,,,
6,up,テイラー・スウィフト,All Too Well (Karaoke Version),6,4,4,,,,
7,up,Glass Animals,Heat Waves,13,2,10,75,2021-02-28,71,2021-03-07
8,up,Taylor Swift,All Too Well (Taylor's Version),17,2,6,,,,
9,down,Nadin Amizah,Bertaut,3,1,57,,,,
10,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),22,9,7,,,,
11,up,Ruel,GROWING UP IS ____,16,7,3,,,,
12,up,James Arthur,SOS,15,12,11,,,,
13,down,Jamie Miller,Here's Your Perfect,7,1,30,,,,
14,down,Pamungkas,Risalah Hati,5,1,24,,,,
15,up,Dewa,Risalah Hati,31,5,61,,,,
16,down,LANY,"never mind, let's break up",11,11,16,,,,
17,down,Raisa,Someday (feat. Sam Kim),10,10,7,,,,
18,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,23,10,23,,,,
19,down,Jeremy Zucker,Therapist,12,12,7,,,,
20,down,Andmesh,Tiba Tiba,14,6,38,,,,
21,up,Adele,Can I Get It,29,5,5,,,,
22,down,James Arthur,Deja Vu,20,14,7,,,,
23,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],30,5,7,,,,
24,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,42,1,114,,,,
25,up,Adele,To Be Loved,32,21,2,,,,
26,down,Juicy Luicy,Lantas,8,2,38,,,,
27,down,Pamungkas,To the Bone,26,12,41,,,,
28,down,Lyodra,Pesan Terakhir,18,8,22,,,,
29,down,Raisa & Andi Rianto,Bahasa Kalbu,24,1,70,,,,
30,up,Celeste,Strange,43,10,17,,,,
31,up,Lauv,Mean It,52,1,109,96,2019-11-24,96,2019-11-24
32,up,Langit Sore,Mencintai Tak Direstui,35,19,11,,,,
33,up,Yura Yunita,Tutur Batin,33,4,8,,,,
34,-,Pamungkas,Pupus,-,12,4,,,,
35,up,Eclat Story & Kaleb J,Berakhir Sama,61,18,2,,,,
36,up,Maudy Ayunda,heartless,37,24,2,,,,
37,-,Shawn Mendes & Camila Cabello,Señorita,-,1,103,1,2019-10-06,1,2019-10-06
38,down,dhruv,double take,21,5,21,,,,
39,-,Tulus,Pamit,-,39,1,,,,
40,-,One Direction,Perfect,-,14,73,,,,
41,up,Ed Sheeran,Shape of You,49,31,14,94,2020-01-05,94,2020-01-05
42,down,Astrid S,Hurts So Good,39,5,45,,,,
43,down,Stephanie Poetri,I Love You 3000,40,1,108,,,,
44,up,Bruno Mars,That’s What I Like,69,44,18,,,,
45,-,R. City,Locked Away (feat. Adam Levine),-,41,17,,,,
46,up,Mahalini,Sisa Rasa,84,3,7,,,,
47,down,Stevan Pasaribu,Belum Siap Kehilangan,36,30,18,,,,
48,-,Maroon 5,Sugar,-,34,31,,,,
49,up,Ava Max,So Am I,100,5,113,69,2019-10-06,69,2019-10-06
50,-,Rizky Febian,Penantian Berharga,-,30,43,,,,
51,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,66,100,2020-08-30,3,2020-09-06
52,-,New Hope Club & Danna Paola,Know Me Too Well,-,23,1,,,,
53,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,103,,,,
54,up,GAYLE,abc (nicer),98,14,3,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,7,31,2019-10-06,23,2019-11-17
56,down,Anna Hamilton,Bad Liar,41,3,79,,,,
57,down,James Arthur,Say You Won't Let Go,51,8,107,,,,
58,-,Celeste,Strange (Edit),-,58,3,,,,
59,-,NIKI,Lose,-,2,63,,,,
60,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],79,30,9,,,,
61,-,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),-,20,1,,,,
62,-,HIVI!,Remaja,-,7,97,,,,
63,-,Jeremy Zucker,comethru,-,2,41,,,,
64,down,Feby Putri,Runtuh (feat. Fiersa Besari),59,1,5,,,,
65,-,MALIQ & D'Essentials,Dia,-,22,38,,,,
66,-,Tiara Andini & Vidi Aldiano,Buktikan,-,24,11,,,,
67,down,Alessia Cara,Best Days,55,55,3,,,,
68,down,ZICO,Any Song,38,1,83,,,,
69,-,Maudy Ayunda,Goodbye,-,51,1,,,,
70,up,Westlife,Starlight,94,69,2,,,,
71,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,25,,,,
72,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,53,11,,,,
73,-,Tulus,Monokrom,-,11,87,,,,
74,up,Yovie & Nuno,Menjaga Hati,80,38,27,,,,
75,up,Justin Timberlake,Mirrors,97,52,7,,,,
76,down,Jaz,Katakan,70,28,56,,,,
77,down,Westlife,Fool Again,71,37,9,,,,
78,down,Pamungkas & The PeoplePeople,To the Bone,44,9,38,,,,
79,-,SAMSONS,Kenangan Terindah,-,1,12,,,,
80,up,Olivia Rodrigo,happier,82,3,26,,,,
81,up,Maroon 5,Memories (Cut Copy Remix),90,15,18,,,,
82,down,Noah,Kala Cinta Menggoda,48,3,55,,,,
83,down,Payung Teduh,Akad,65,7,113,,,,
84,-,MALIQ & D'Essentials,Untitled,-,22,17,,,,
85,-,Andmesh,Cinta Luar Biasa,-,4,49,,,,
86,down,Arsy Widianto & Tiara Andini,Bahaya,45,31,15,,,,
87,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,66,3,,,,
88,down,Idgitaf,Takut,86,81,2,,,,
89,-,Tulus,Labirin,-,15,56,,,,
90,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,47,64,2019-10-06,63,2019-10-20
91,-,Maroon 5,Memories,-,1,113,36,2019-10-06,2,2019-11-17
92,-,Sheila On 7,Film Favorit,-,21,27,,,,
93,-,Britney Spears,Sometimes,-,64,2,,,,
94,down,Ed Sheeran,Perfect,93,49,4,73,2019-10-06,58,2019-10-20
95,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),99,15,75,,,,
96,down,Tasya Kamila,Selalu Riang Serta Gembira,66,66,5,,,,
97,down,One Direction,Drag Me Down,67,15,79,,,,
98,down,Bruno Mars,Versace On The Floor,62,17,17,,,,
99,down,Brander,Lights in the Dark,19,19,3,,,,
100,down,Sam Smith,Fix You (Live),46,2,65,,,,
