Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Jeremy Zucker,comethru,-,2,0,,,,
3,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,0,,,,
4,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,0,31,2019-10-06,23,2019-11-17
5,-,Taylor Swift,Look What You Made Me Do,-,5,0,,,,
6,-,Katy Perry,Never Really Over,-,2,0,79,2019-10-06,79,2019-10-06
7,-,Andmesh,Cinta Luar Biasa,-,4,0,,,,
8,-,Taylor Swift,You Need To Calm Down,-,8,0,44,2019-10-06,44,2019-10-06
9,-,Jonas Brothers,Sucker,-,9,0,32,2019-10-06,32,2019-10-06
10,-,RAN,Can't Stop,-,10,0,,,,
11,-,Jonas Brothers,Cool,-,8,0,,,,
12,-,Stephanie Poetri,I Love You 3000,-,1,0,,,,
13,-,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),-,12,0,,,,
14,-,Ava Max,So Am I,-,5,0,69,2019-10-06,69,2019-10-06
15,-,Ellie Goulding & Juice WRLD,Hate Me,-,15,0,69,2019-10-27,47,2019-12-15
16,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,0,,,,
17,-,Sam Smith,How Do You Sleep?,-,5,0,8,2019-10-06,6,2019-10-13
18,-,P!nk,Can We Pretend (feat. Cash Cash),-,18,0,77,2019-10-06,77,2019-10-06
19,-,Alec Benjamin,Let Me Down Slowly,-,19,0,,,,
20,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,0,,,,
21,-,Kygo & Whitney Houston,Higher Love,-,9,0,22,2019-10-06,20,2019-10-13
22,-,Shawn Mendes,If I Can't Have You,-,10,0,63,2019-10-06,63,2019-10-06
23,-,Ed Sheeran,Beautiful People (feat. Khalid),-,10,0,13,2019-10-06,13,2019-10-06
24,-,Lauv & Troye Sivan,i'm so tired...,-,19,0,,,,
25,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,0,,,,
26,-,Dead Bachelors,Truth or Dare,-,13,0,,,,
27,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,9,0,,,,
28,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,28,0,,,,
29,-,5 Seconds of Summer,Easier,-,1,0,,,,
30,-,Sheila On 7,Film Favorit,-,21,0,,,,
31,-,Ariana Grande,"thank u, next",-,18,0,,,,
32,-,Sam Smith & Normani,Dancing with a Stranger,-,18,0,51,2019-10-06,51,2019-10-06
33,-,P!nk,A Million Dreams,-,12,0,,,,
34,-,Raisa,Kali Kedua,-,34,0,,,,
35,-,John Mayer,New Light,-,7,0,,,,
36,-,PRETTYMUCH,Gone 2 Long,-,36,0,,,,
37,-,Tulus,Labirin,-,15,0,,,,
38,-,Selena Gomez,Back to You,-,22,0,,,,
39,-,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,-,25,0,,,,
40,-,Rizky Febian,Kesempurnaan Cinta,-,28,0,,,,
41,-,Lukas Graham,Love Someone,-,32,0,,,,
42,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,14,0,,,,
43,-,Charlie Puth,Attention,-,33,0,,,,
44,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,20,0,,,,
45,-,Raisa,Kembali,-,42,0,,,,
46,-,Adele,Send My Love (To Your New Lover),-,37,0,,,,
47,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,47,0,,,,
48,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,0,,,,
49,-,Yovie & Nuno,Menjaga Hati,-,38,0,,,,
50,-,Justin Bieber,Sorry,-,50,0,,,,
51,-,Anne-Marie,2002,-,6,0,,,,
52,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,19,0,,,,
53,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,0,,,,
54,-,Brisia Jodie,Kisahku,-,7,0,,,,
55,-,Ed Sheeran,I Don't Care (Acoustic),-,19,0,,,,
56,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,0,,,,
57,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,16,0,,,,
58,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,0,,,,
59,-,James Arthur,Falling like the Stars,-,4,0,,,,
60,-,Lauv,I Like Me Better,-,18,0,,,,
61,-,Virgoun,Surat Cinta Untuk Starla,-,31,0,,,,
62,-,James Arthur,Naked,-,61,0,,,,
63,-,James Arthur,Say You Won't Let Go,-,8,0,,,,
64,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,0,,,,
65,-,One Direction,Perfect,-,14,0,,,,
66,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,66,0,,,,
67,-,Zara Larsson & MNEK,Never Forget You,-,67,0,,,,
68,-,Hanin Dhiya,Pupus,-,68,0,,,,
69,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,0,,,,
70,-,Yovie & Nuno,Dia Milikku,-,32,0,,,,
71,-,Dua Lipa,IDGAF,-,14,0,,,,
72,-,Adele,Someone Like You,-,57,0,,,,
73,-,R. City,Locked Away (feat. Adam Levine),-,41,0,,,,
74,-,Sheila On 7,Kita,-,4,0,,,,
75,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,40,0,,,,
76,-,Yonggi Mikama,Mendendam,-,29,0,,,,
77,-,Maroon 5,Sugar,-,34,0,,,,
78,-,Titi Sjuman,Just The Way You Are,-,78,0,,,,
79,-,Marshmello & Anne-Marie,FRIENDS,-,79,0,,,,
80,-,Ava Max,Sweet but Psycho,-,66,0,77,2019-10-06,77,2019-10-06
81,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,44,0,,,,
82,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,82,0,,,,
83,-,Guy Sebastian,Choir,-,83,0,,,,
84,-,LANY & Julia Michaels,okay,-,84,0,,,,
85,-,Payung Teduh,Akad,-,7,0,,,,
86,-,Maroon 5,What Lovers Do (feat. SZA),-,41,0,,,,
87,-,Zara Larsson,Lush Life (Acoustic Version),-,74,0,,,,
88,-,Jason Mraz,I'm Yours,-,27,0,,,,
89,-,Maroon 5,Animals,-,11,0,,,,
90,-,Andmesh,Hanya Rindu,-,8,0,,,,
91,-,Via Vallen,Love Me Like You Do,-,82,0,,,,
92,-,Charlie Puth,One Call Away,-,46,0,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,75,0,,,,
94,-,Yura Yunita,Buka Hati,-,32,0,,,,
95,-,Kelly Clarkson,Because of You,-,95,0,,,,
96,-,Maroon 5,One More Night,-,72,0,,,,
97,-,Ariana Grande,One Last Time,-,48,0,,,,
98,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,0,,,,
99,-,Avril Lavigne,Complicated,-,7,0,,,,
100,-,OneRepublic,Rescue Me,-,47,0,72,2019-10-06,72,2019-10-06
