Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idgitaf,Satu-Satu,1,1,17,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,4,2,23,,,,
3,down,Jaz,Bersamamu,2,1,20,,,,
4,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,6,1,47,,,,
5,up,Hindia,Cincin,7,1,25,,,,
6,down,Nadhif Basalamah,penjaga hati,3,1,10,,,,
7,up,Aziz Hedra,Somebody's Pleasure,12,2,32,,,,
8,down,Donne Maula,Bercinta Lewat Kata,5,4,12,,,,
9,up,NewJeans,Super Shy,9,2,25,,,,
10,down,Fabio Asher,Tanpa Rasa Bersalah,8,2,17,,,,
11,up,Nadin Amizah,Semua Aku Dirayakan,11,9,9,,,,
12,up,Salma Salsabil,Bunga Hati,16,1,6,,,,
13,up,Yura Yunita,Dunia Tipu-Tipu,14,1,75,,,,
14,down,Nadin Amizah,Rayuan Perempuan Gila,10,1,26,,,,
15,down,Jung Kook & Latto,Seven,13,4,22,,,,
16,down,Anggi Marito,Tak Segampang Itu,15,3,48,,,,
17,up,Petra Sihombing,Denting (2002),19,12,9,,,,
18,up,Paul Russell,Lil Boo Thang,18,12,9,,,,
19,up,Charlie Puth,Light Switch,21,2,96,,,,
20,up,Tulus,Hati-Hati di Jalan,24,1,95,,,,
21,up,Rony Parulian,Mengapa,43,13,4,,,,
22,up,Pamungkas,Risalah Hati,32,1,103,,,,
23,down,Jung Kook & Jack Harlow,3D,20,20,12,,,,
24,up,James Arthur,A Thousand Years,26,4,25,,,,
25,up,Tulus,Monokrom,44,11,145,,,,
26,down,BLACKPINK,Tally,23,4,39,,,,
27,down,Tulus,Interaksi,22,2,62,,,,
28,up,Stacey Ryan,Fall In Love Alone,35,1,63,,,,
29,up,Marion Jola,Serious,37,28,2,,,,
30,up,Reza Artamevia,I Am Happy,74,30,4,,,,
31,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),40,8,99,,,,
32,up,Awdella,Tak Bisa Bilang,67,32,3,,,,
33,down,Selena Gomez,Back to You,30,22,58,,,,
34,down,Devano,Surat Hati,17,11,14,,,,
35,up,Elsya,Trauma (feat. Aan Story),68,4,35,,,,
36,down,TBA,U-Uh...,31,27,5,,,,
37,-,Juicy Luicy,Lantas,-,2,117,,,,
38,up,Soegi Bornean,Asmalibrasi,56,3,65,,,,
39,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,64,,,,
40,up,Nyoman Paul,Bernafaslah Sejenak,42,34,3,,,,
41,up,Adrian Khalif,Makan Tuh Cinta (feat. Abraham Kevin & Farrel Hilal),41,31,3,,,,
42,down,Payung Teduh,Akad,25,20,24,,,,
43,up,Aziz Hedra,Issa Goodbye,89,43,3,,,,
44,-,Arsy Widianto & Ziva Magnolya,Hujan,-,36,1,,,,
45,-,Mawar de Jongh,Cinta Pertama Dan Terakhir,-,40,7,,,,
46,down,Good Morning Everyone,Istimewa (feat. Uan Kaisar),36,36,4,,,,
47,up,Tyla,Water,75,18,2,,,,
48,-,Warna,Warnailah,-,48,1,,,,
49,up,Nabila Taqiyyah,Ku Ingin Pisah,79,5,4,,,,
50,down,Taylor Swift,Cruel Summer,29,12,25,,,,
51,up,ELBYTRI,Ghosting (Tak Kan Kembali),60,37,5,,,,
52,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",28,28,13,,,,
53,-,Raisa,Tak Berharap Lagi,-,19,1,,,,
54,up,Gery Gany,Rusuk,92,2,5,,,,
55,-,Lalahuta,Tak Pernah Salah,-,43,4,,,,
56,up,MALIQ & D'Essentials,Dia,69,22,95,,,,
57,up,Ed Sheeran & Justin Bieber,I Don't Care,82,4,22,31,2019-10-06,23,2019-11-17
58,down,Rizky Febian,Kesempurnaan Cinta,34,28,45,,,,
59,down,The Rain,Terlatih Patah Hati (Acoustic),38,38,3,,,,
60,down,Ardhito Pramono & KYNYA,Love Distance,27,27,2,,,,
61,down,Arsy Widianto & Tiara Andini,Bahaya,54,31,26,,,,
62,down,Titi DJ,TOP FORTY,51,28,10,,,,
63,up,Pamungkas,To the Bone,66,12,108,,,,
64,-,Fatin,"Jangan Tersesat, Sayang",-,53,1,,,,
65,down,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),52,47,4,,,,
66,down,MALIQ & D'Essentials,Untitled,39,22,75,,,,
67,up,Aruma & Raim Laode,Ekspektasi,91,9,16,,,,
68,-,The Garudas,Ayo Menangkan Prabowo,-,33,2,,,,
69,down,Taylor Swift,All Too Well (Taylor's Version),49,2,68,,,,
70,-,Tiara Andini,Tega,-,4,15,,,,
71,up,The Bakuucakar & Awdella,Akhir Cerita Cinta,80,47,3,,,,
72,down,Ed Sheeran,American Town,53,15,13,,,,
73,-,Titi DJ,Hilang Sewindu,-,47,10,,,,
74,down,Rahmania Astrini,Someday Somewhere Someplace Somehow,58,42,5,,,,
75,-,Tiara Andini,Usai,-,5,37,,,,
76,up,Tulus,Labirin,86,15,87,,,,
77,-,Keljo,Jangan Katakan Cinta,-,35,14,,,,
78,-,Marion Jola,(Not Your) Cup Of Tea,-,19,20,,,,
79,-,Tiket,Senjana,-,79,1,,,,
80,-,Bayu Risa,Percaya (feat. Rayi),-,25,6,,,,
81,down,Kunto Aji,Rona Merah Langit,72,25,11,,,,
82,up,keshi,LIMBO,95,9,30,,,,
83,-,KIM,Akibat Terlalu Indah,-,55,2,,,,
84,down,Mahalini,Sial,48,1,44,,,,
85,down,Shawn Mendes,Stitches,78,24,92,,,,
86,down,ケシ,LIMBO,45,11,36,,,,
87,-,Katy Perry,The One That Got Away,-,48,5,,,,
88,down,Mahalini,Buru-Buru,70,30,18,,,,
89,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,40,12,,,,
90,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,35,,,,
91,down,Marion Jola,Jangan (feat. Rayi Putra),33,1,146,,,,
92,-,Andity,Semenjak Ada Dirimu,-,66,5,,,,
93,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,189,,,,
94,-,Ran,Nothing Lasts Forever,-,38,5,,,,
95,-,Naif,Air & Api,-,35,41,,,,
96,-,HIVI!,Satu-Satunya,-,36,24,,,,
97,-,Mario G klau,Semata Karenamu 2,-,46,2,,,,
98,down,Ran,Pandangan Pertama,64,36,27,,,,
99,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,79,,,,
100,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),47,39,63,,,,
