Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armada,Harusnya Aku,2,1,4,,,,
2,down,Marion Jola & Laleilmanino,Rayu,1,1,4,,,,
3,up,Maroon 5,Memories,3,1,4,36,2019-10-06,2,2019-11-17
4,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",4,2,4,64,2019-10-06,63,2019-10-20
5,up,Sam Smith,How Do You Sleep?,5,5,4,8,2019-10-06,6,2019-10-13
6,up,Andmesh,Cinta Luar Biasa,6,4,4,,,,
7,-,Tasya Rosmala,Kasmaran (Sejak Mengenal Dirimu),-,7,1,,,,
8,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,12,1,4,,,,
9,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,11,5,4,,,,
10,up,Brisia Jodie,Kisahku,19,7,4,,,,
11,up,Payung Teduh,Akad,20,7,4,,,,
12,down,James Arthur,Falling like the Stars,10,4,4,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,13,1,4,1,2019-10-06,1,2019-10-06
14,up,Stephanie Poetri,I Love You 3000,16,1,4,,,,
15,down,Ava Max,Freaking Me Out,14,2,4,,,,
16,up,Judika,Cinta Karena Cinta,18,4,4,,,,
17,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,8,8,4,,,,
18,up,Anji,Bidadari Tak Bersayap,23,16,4,,,,
19,down,Why Don't We,I Still Do,9,5,4,,,,
20,down,5 Seconds of Summer,Easier,7,1,4,,,,
21,up,Andmesh,Hanya Rindu,21,8,4,,,,
22,down,Noah,Wanitaku,17,15,4,,,,
23,up,Budi Doremi,Tolong,24,8,4,,,,
24,down,Katy Perry,Never Really Over,22,2,4,79,2019-10-06,79,2019-10-06
25,up,Reza Artamevia,Satu Yang Tak Bisa Lepas,27,17,4,,,,
26,down,Camila Cabello,Liar,15,15,4,23,2019-10-06,14,2019-10-27
27,up,Jeremy Zucker,comethru,35,2,4,,,,
28,down,Charlie Puth,Mother,26,24,4,,,,
29,up,Armada,Asal Kau Bahagia,30,9,4,,,,
30,down,Jonas Brothers,Cool,29,8,4,,,,
31,down,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,25,25,3,,,,
32,up,"88rising, Rich Brian & CHUNG HA",These Nights,34,32,4,,,,
33,up,Ava Max,So Am I,36,5,4,69,2019-10-06,69,2019-10-06
34,up,John Mayer,New Light,47,7,4,,,,
35,down,Bazzi,I.F.L.Y.,32,14,4,,,,
36,down,Nidji,Cinta dan Portal Waktu,31,26,3,,,,
37,up,GAC (Gamaliél Audrey Cantika),Suara,41,21,2,,,,
38,down,Marion Jola,Jangan (feat. Rayi Putra),37,1,4,,,,
39,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",28,6,4,,,,
40,up,Sheila On 7,Dan...,51,39,2,,,,
41,up,Taylor Swift,Lover,62,9,4,38,2019-10-06,27,2019-11-03
42,down,OneRepublic,Somebody To Love,33,32,4,,,,
43,up,Vidi Aldiano,Ready For Love (feat. Raline Shah & A.Nayaka),45,36,3,,,,
44,-,Cheikh Abdullah Al Jouhani,An - Nisa',-,44,1,,,,
45,up,Citra Scholastika,Everybody Knew,95,45,4,,,,
46,-,Tones and I,Dance Monkey,-,34,1,6,2019-10-06,1,2019-11-10
47,down,Afgan,Lenggang Puspita,46,34,4,,,,
48,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),40,10,4,,,,
49,up,Maroon 5,Girls Like You (feat. Cardi B),63,27,4,,,,
50,down,Alessia Cara,Rooting for You,38,37,3,,,,
51,-,Harry Styles,Watermelon Sugar,-,6,1,85,2019-11-17,2,2020-08-23
52,up,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),68,26,3,,,,
53,up,Tulus,Jangan Cintai Aku Apa Adanya,54,45,3,,,,
54,up,Juicy Luicy,Tanpa Tergesa,71,33,4,,,,
55,down,The Script,The Last Time,53,46,4,,,,
56,up,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,66,25,4,,,,
57,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,1,,,,
58,-,Anne-Marie,2002,-,6,3,,,,
59,up,Tulus,Sewindu,90,59,2,,,,
60,up,Agnes Monica,Karena Ku Sanggup,73,60,3,,,,
61,up,Virgoun,Bukti,86,43,3,,,,
62,-,P!nk,A Million Dreams,-,12,2,,,,
63,-,Dua Lipa,New Rules,-,38,1,,,,
64,-,Rizky Febian,Cukup Tau,-,59,3,,,,
65,-,Normani,Motivation,-,2,1,79,2019-10-06,77,2019-10-13
66,down,RAN,Melawan Dunia (feat. Yura Yunita),61,59,3,,,,
67,down,AJ Mitchell,Like Strangers Do,57,21,2,,,,
68,up,Arsy Widianto & Brisia Jodie,Dengan Caraku,79,40,3,,,,
69,up,Declan DP,Far Away,85,68,2,,,,
70,-,Kahitna,Sampai Nanti,-,70,1,,,,
71,-,Andmesh,Nyaman,-,6,1,,,,
72,-,Wahyu Selow,Kamu Gila,-,36,2,,,,
73,down,Raisa,Terjebak Nostalgia,64,64,3,,,,
74,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,56,1,,,,
75,up,Budi Doremi,Doremi,77,75,3,,,,
76,-,Bryan Hawn,Wolves,-,76,1,,,,
77,down,Why Don't We,What Am I,50,46,4,,,,
78,up,TheOvertunes,Sayap Pelindungmu (Centre of Gravity),91,66,3,,,,
79,-,Virzha,Janji,-,63,2,,,,
80,up,Rizky Febian,Ragu,82,48,2,,,,
81,-,Noah,Jalani Mimpi,-,11,2,,,,
82,-,Reza Artamevia,Pertama,-,37,1,,,,
83,down,RAN,Ain't Gonna Give Up (feat. Ramengvrl),81,34,4,,,,
84,-,Coboy Junior,Kamu,-,31,1,,,,
85,-,Kerispatih,Tak Lekang Oleh Waktu,-,69,1,,,,
86,down,Ariana Grande,"thank u, next",44,18,4,,,,
87,down,Brisia Jodie,Rekah,52,28,4,,,,
88,down,Rossa,Ku Menunggu,55,30,4,,,,
89,-,Yuka,Luar Biasa,-,89,1,,,,
90,-,Yovie & Nuno,Inginku Bukan Hanya Jadi Temanmu (Qu'une Amie'),-,82,2,,,,
91,-,Geisha,Kering Air Mataku,-,46,2,,,,
92,-,Yura Yunita,Buktikan,-,30,3,,,,
93,down,HIVI!,Mata Ke Hati,75,35,2,,,,
94,-,Rizky Febian,Kesempurnaan Cinta,-,28,1,,,,
95,up,Base Jam,Jatuh Cinta,96,95,2,,,,
96,down,Lalahuta,Buat Apa Mencoba,60,47,2,,,,
97,-,Chrisye,Kala Cinta Menggoda,-,51,1,,,,
98,-,MALIQ & D'Essentials,Dia,-,22,1,,,,
99,-,Marshmello & Anne-Marie,FRIENDS,-,79,1,,,,
100,-,Ran,Curiga,-,74,2,,,,
