Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,1,1,20,,,,
2,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),9,2,13,,,,
3,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",3,2,7,,,,
4,up,Ariana Grande,"yes, and?",27,4,12,,,,
5,down,Nadhif Basalamah,penjaga hati,2,1,24,,,,
6,up,Lyodra,Tak Dianggap,8,4,21,,,,
7,up,Arsy Widianto & Tiara Andini,Masih Hatiku,24,4,3,,,,
8,down,Sabrina Carpenter,Feather,6,5,13,,,,
9,down,Ghea Indrawari,Jiwa Yang Bersedih,4,2,37,,,,
10,up,Justin Timberlake,Selfish,18,10,5,,,,
11,up,Crash Adams,Good Side,12,11,4,,,,
12,up,Jung Kook,Standing Next to You,31,9,15,,,,
13,up,Gery Gany,Rusuk,19,6,19,,,,
14,up,Henry Moodie,drunk text,22,2,6,,,,
15,down,Juicy Luicy,HAHAHA,13,13,5,,,,
16,up,Nadin Amizah,Semua Aku Dirayakan,20,9,21,,,,
17,down,Misellia,Akhir Tak Bahagia,15,15,3,,,,
18,down,Donne Maula,Bercinta Lewat Kata,11,4,26,,,,
19,down,Dua Lipa,Training Season,14,14,5,,,,
20,down,Ed Sheeran,American Town,17,15,27,,,,
21,up,Raisa,Tak Berharap Lagi,25,19,14,,,,
22,up,Raisa & Andi Rianto,Bahasa Kalbu,71,1,125,,,,
23,down,Jaz,Bersamamu,5,1,34,,,,
24,down,Jeison Music,Djo End Of Beginning (Piano Version),10,8,3,,,,
25,down,Nabila Taqiyyah,Ku Ingin Pisah,7,5,18,,,,
26,up,Harry Styles,Watermelon Sugar,50,6,97,85,2019-11-17,2,2020-08-23
27,up,Benson Boone,Beautiful Things,36,10,5,,,,
28,up,Marion Jola,Serious,37,28,10,,,,
29,-,Liam Payne,Strip That Down (feat. Quavo),-,20,35,,,,
30,down,Soegi Bornean,Asmalibrasi,23,3,79,,,,
31,down,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,30,8,12,,,,
32,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,22,7,,,,
33,-,Gub3rnur,Mati Matian,-,33,1,,,,
34,-,Shawn Mendes,Stitches,-,24,100,,,,
35,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),41,35,22,,,,
36,up,JKT48,Rapsodi,66,28,19,,,,
37,up,Eclat Story,Masih,80,37,2,,,,
38,-,Budi Doremi,Mesin Waktu,-,38,9,,,,
39,down,Hindia,Cincin,21,1,39,,,,
40,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
41,up,Lauv,Love U Like That,76,25,14,,,,
42,up,Ava Max,So Am I,83,5,168,69,2019-10-06,69,2019-10-06
43,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),39,6,68,,,,
44,up,Bernadya,Kata Mereka Ini Berlebihan,74,21,2,,,,
45,-,Kunto Aji,Rona Merah Langit,-,25,20,,,,
46,down,Nadin Amizah,Rayuan Perempuan Gila,42,1,40,,,,
47,-,MALIQ & D'Essentials,Dia,-,22,107,,,,
48,-,Ed Sheeran,Shape of You,-,31,41,94,2020-01-05,94,2020-01-05
49,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],85,30,23,,,,
50,down,MALIQ & D'Essentials,Untitled,38,22,86,,,,
51,up,Tiara Andini,Gemintang Hatiku,58,20,46,,,,
52,-,Nidji,Buang - Buang Waktu,-,52,1,,,,
53,up,Maroon 5,Maps,72,53,21,,,,
54,up,Charli XCX & Sam Smith,In The City,98,52,2,,,,
55,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,16,28,,,,
56,up,Noah,Separuh Aku,69,10,50,,,,
57,-,Afgan,Lenggang Puspita,-,34,66,,,,
58,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,51,4,,,,
59,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,59,1,,,,
60,-,Sheila On 7,Film Favorit,-,21,64,,,,
61,-,Salma Salsabil,Rumah,-,31,2,,,,
62,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),29,8,111,,,,
63,-,Miley Cyrus,Track Three,-,8,14,,,,
64,up,Petra Sihombing,Denting (2002),78,12,14,,,,
65,-,Ran,Dekat Di Hati,-,26,65,,,,
66,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,66,13,,,,
67,-,Adhitia Sofyan,Sesuatu Di Jogja 2024,-,50,6,,,,
68,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,87,,,,
69,down,Pamungkas,To the Bone,53,12,115,,,,
70,-,Yura Yunita,"Keluarga (From"" Glenn Fredly The Movie"")",-,25,1,,,,
71,-,Mahalini,Mati-Matian,-,5,1,,,,
72,-,OneRepublic,I Lived,-,60,1,,,,
73,up,Idgitaf,Satu-Satu,89,1,31,,,,
74,-,Devano,Surat Hati,-,11,18,,,,
75,up,Rizky Febian,Kata,86,75,2,,,,
76,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,16,1,61,,,,
77,down,Tulus,Interaksi,33,2,71,,,,
78,-,Rony Parulian,Mengapa,-,13,9,,,,
79,-,The Script,"Never Seen Anything ""Quite Like You""",-,79,1,,,,
80,-,Rendy Pandugo,Senandung Lara,-,37,13,,,,
81,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,26,15,,,,
82,-,Sam Smith,I'm Not the Only One,-,22,76,,,,
83,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,20,74,,,,
84,down,Marion Jola,Jangan (feat. Rayi Putra),81,1,157,,,,
85,down,Lauv,I Like Me Better,67,18,119,,,,
86,down,Bruno Mars,Versace On The Floor,82,17,58,,,,
87,down,Juicy Luicy,Tampar,49,9,37,,,,
88,-,Bruno Mars,It Will Rain,-,88,1,,,,
89,down,Marion Jola & Laleilmanino,Rayu,57,1,88,,,,
90,down,Maroon 5,Animals,26,11,105,,,,
91,-,Reza Artamevia,Pertama,-,37,7,,,,
92,-,Ade Govinda & Sammy Simorangkir,Selagi Punya Waktu,-,68,2,,,,
93,-,Payung Teduh,Akad,-,20,36,,,,
94,-,Tangga,Kesempatan Kedua,-,94,1,,,,
95,down,Anji,Orang Yang Berbeda,64,4,3,,,,
96,-,One Direction,Drag Me Down,-,15,109,,,,
97,down,Yura Yunita,Harus Bahagia,95,37,41,,,,
98,-,Stephanie Poetri,I Love You 3000,-,1,156,,,,
99,-,Kalia Siska,INFONE MASEH (Ninu Ninu Ninu) [feat. SKA 86],-,99,1,,,,
100,down,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),92,26,31,,,,
