Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,drunk text,1,1,15,,,,
2,up,Lyodra,Tak Dianggap,6,2,30,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),4,1,10,,,,
4,down,Gery Gany,Rusuk,2,2,28,,,,
5,up,Tiara Andini,Kupu - Kupu,5,3,7,,,,
6,down,Salma Salsabil,Bunga Hati,3,1,29,,,,
7,up,Justin Timberlake,Selfish,15,7,14,,,,
8,up,Mahalini,Mati-Matian,9,5,10,,,,
9,up,BABYMONSTER,BATTER UP (7 ver.),80,6,2,,,,
10,up,Rizky Febian,Bermuara (feat. Mahalini),11,10,5,,,,
11,up,Nadhif Basalamah,penjaga hati,16,1,33,,,,
12,up,Rony Parulian & Andi Rianto,Sepenuh Hati,12,4,9,,,,
13,down,Sabrina Carpenter,Espresso,8,8,7,,,,
14,up,Benson Boone,Beautiful Things,31,10,14,,,,
15,down,Fabio Asher,Tanpa Rasa Bersalah,7,2,38,,,,
16,down,Taylor Swift,Fortnight (feat. Post Malone),10,8,7,,,,
17,up,Sabrina Carpenter,Feather,19,5,22,,,,
18,up,BABYMONSTER,SHEESH,95,18,3,,,,
19,up,Madison Beer,Sweet Relief,33,19,8,,,,
20,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),40,2,19,,,,
21,up,Raisa & Andi Rianto,Bahasa Kalbu,26,1,134,,,,
22,up,Febinda Tito,Mati Rasa,23,16,7,,,,
23,up,NewJeans,Super Shy,74,2,45,,,,
24,up,Misellia,Akhir Tak Bahagia,27,15,12,,,,
25,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",67,2,15,,,,
26,up,Arsy Widianto & Tiara Andini,Masih Hatiku,29,4,12,,,,
27,up,Ghea Indrawari,Jiwa Yang Bersedih,88,2,46,,,,
28,up,Donne Maula,Bercinta Lewat Kata,57,4,35,,,,
29,down,Nadin Amizah,Semua Aku Dirayakan,20,9,30,,,,
30,up,Jaz,Bersamamu,47,1,43,,,,
31,-,Sixpence None the Richer,Kiss Me,-,31,1,,,,
32,down,Ariana Grande,"yes, and?",17,4,21,,,,
33,down,BABYMONSTER,BATTER UP,14,14,7,,,,
34,up,Idgitaf,Satu-Satu,81,1,38,,,,
35,up,Prinsa Mandagie,Percuma,42,29,7,,,,
36,up,Jung Kook & Latto,Seven,60,4,43,,,,
37,up,Juicy Luicy,Lantas,90,2,136,,,,
38,up,Stephanie Poetri,I Love You 3000,48,1,163,,,,
39,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),72,19,31,,,,
40,-,NewJeans,New Jeans,-,15,6,,,,
41,-,Dua Lipa,Training Season,-,14,12,,,,
42,-,ILLIT,Magnetic,-,42,2,,,,
43,up,Coldplay,Hymn for the Weekend,43,26,13,,,,
44,-,BABYMONSTER,LIKE THAT,-,44,1,,,,
45,up,Tiara Andini,Tega,61,4,25,,,,
46,up,Jeison Music,Djo End Of Beginning (Piano Version),70,8,11,,,,
47,down,Sandhy Sondoro,Tiba-Tiba Cinta,41,34,8,,,,
48,-,Miley Cyrus,Flowers,-,41,2,,,,
49,up,Maroon 5,Don't Wanna Know,83,44,8,,,,
50,down,Harry Styles,Watermelon Sugar,22,6,106,85,2019-11-17,2,2020-08-23
51,-,Hindia,Cincin,-,1,47,,,,
52,-,Noah,Separuh Aku,-,10,52,,,,
53,down,Bruno Mars,24K Magic,28,28,9,,,,
54,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",58,23,52,,,,
55,up,Taylor Swift,Cruel Summer,59,12,37,,,,
56,down,Ava Max,So Am I,38,5,177,69,2019-10-06,69,2019-10-06
57,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,114,,,,
58,up,Payung Teduh,Akad,73,20,44,,,,
59,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),82,6,77,,,,
60,down,Miley Cyrus,Track Three,53,8,22,,,,
61,up,Sophie Ellis-Bextor,Murder On the Dancefloor,78,22,16,,,,
62,up,Meghan Trainor,Made You Look,75,1,62,,,,
63,-,Roxette,It Must Have Been Love,-,63,1,,,,
64,-,Yura Yunita,Dunia Tipu-Tipu,-,1,89,,,,
65,-,Yovie & Nuno,Menjaga Hati,-,38,44,,,,
66,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,1,69,,,,
67,down,Sal Priadi,Dari planet lain,30,30,5,,,,
68,down,Nabila Taqiyyah,Ku Ingin Pisah,24,5,27,,,,
69,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,77,20,80,,,,
70,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,70,1,,,,
71,down,ZAYN,PILLOWTALK,56,39,8,,,,
72,-,Liam Payne,Strip That Down (feat. Quavo),-,20,43,,,,
73,up,Tyla,Water,79,18,17,,,,
74,down,Nadin Amizah,Rayuan Perempuan Gila,63,1,48,,,,
75,up,Sheila On 7,Dan...,94,39,89,,,,
76,-,Sezairi,It's You,-,2,73,,,,
77,-,Paramore,Hard Times,-,58,3,,,,
78,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),87,42,25,,,,
79,down,MALIQ & D'Essentials,Untitled,55,22,94,,,,
80,down,Maroon 5,Animals,39,11,113,,,,
81,down,JKT48,Rapsodi,49,22,28,,,,
82,-,Elsya,Trauma (feat. Aan Story),-,4,46,,,,
83,-,Shawn Mendes,Stitches,-,24,107,,,,
84,-,Lyodra,Pesan Terakhir,-,8,102,,,,
85,down,Marion Jola,Aku Takdirmu,66,66,2,,,,
86,down,Mahalini,Sial,46,1,55,,,,
87,up,Aziz Hedra,Somebody's Pleasure,91,2,52,,,,
88,-,Awdella,Tertawan Hati,-,2,49,,,,
89,-,Afgan,Lenggang Puspita,-,34,73,,,,
90,-,OKAAY,Biru,-,78,5,,,,
91,-,The Lantis,Lampu Merah,-,28,11,,,,
92,down,Nicky Youre & Dazy,Sunroof,25,1,70,,,,
93,-,Sabrina Carpenter,Espresso,-,93,1,,,,
94,down,Stacey Ryan,Fall In Love Alone,86,1,73,,,,
95,down,Taylor Swift,Down Bad,65,65,2,,,,
96,-,Crash Adams,Good Side,-,11,8,,,,
97,-,Lalahuta,Tak Pernah Salah,-,43,9,,,,
98,-,Erwin Gutawa & Ardhito Pramono,Masa Masa,-,43,10,,,,
99,down,Soegi Bornean,Asmalibrasi,85,3,87,,,,
100,-,Iqbaal Ramadhan,Rindu Sendiri (Dilan 1990),-,100,1,,,,
