Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naya Yeira,Afterglow (Dream Chasers mix),1,1,13,,,,
2,up,Juicy Luicy,Lantas,7,2,19,,,,
3,up,Jamie Miller,Here's Your Perfect,10,1,11,,,,
4,up,Noah & Bunga Citra Lestari,Mencari Cinta,24,4,13,,,,
5,up,Astrid S,Hurts So Good,11,5,26,,,,
6,up,Olivia Rodrigo,happier,14,3,7,,,,
7,down,Nadin Amizah,Bertaut,6,1,38,,,,
8,down,Weeekly,After School,2,1,11,,,,
9,up,Pamungkas,Risalah Hati,13,1,5,,,,
10,down,Justin Bieber,Hold On,5,3,4,11,2021-03-14,7,2021-03-28
11,up,Lyodra,Pesan Terakhir,25,8,3,,,,
12,up,Anna Hamilton,Bad Liar,27,3,62,,,,
13,down,BTS,Permission to Dance,8,1,4,,,,
14,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,12,5,32,,,,
15,up,One Direction,Perfect,54,14,62,,,,
16,up,Dua Lipa,Levitating,36,5,40,74,2020-04-05,74,2020-04-05
17,-,Pamungkas,To the Bone,-,12,22,,,,
18,down,NCT DREAM,Hot Sauce,4,2,11,,,,
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,3,4,,,,
20,up,Backstreet Boys,I Want It That Way,94,20,21,,,,
21,up,Prau,Tiba Tiba,64,21,9,,,,
22,down,Raisa & Andi Rianto,Bahasa Kalbu,15,1,51,,,,
23,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,26,1,95,,,,
24,-,NCT DREAM,Hot Sauce,-,11,1,,,,
25,up,Jamie Miller,Here's Your Perfect (Acoustic),46,21,4,,,,
26,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,85,10,4,,,,
27,up,Lauv,Mean It,47,1,90,96,2019-11-24,96,2019-11-24
28,up,Ari Lasso,Hampa,60,27,18,,,,
29,down,James Arthur & Anne-Marie,Rewrite the Stars,28,14,28,,,,
30,-,Marcell Siahaan,Bahasa Kalbu,-,16,11,,,,
31,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),22,17,12,,,,
32,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),20,20,21,,,,
33,up,Charlie Puth,Cheating on You,37,16,13,88,2019-10-06,88,2019-10-06
34,down,Anne-Marie,2002,19,6,94,,,,
35,up,Ava Max,So Am I,43,5,95,69,2019-10-06,69,2019-10-06
36,-,Maroon 5,Memories (Cut Copy Remix),-,15,1,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,77,1,90,1,2019-10-06,1,2019-10-06
38,down,One Direction,Drag Me Down,33,15,61,,,,
39,-,Sheila On 7,Dan...,-,39,50,,,,
40,up,BLACKPINK & Selena Gomez,Ice Cream,48,3,50,100,2020-08-30,3,2020-09-06
41,down,Virgoun,Orang Yang Sama,35,20,8,,,,
42,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],56,19,12,,,,
43,down,James Arthur,Say You Won't Let Go,18,8,90,,,,
44,up,Chantal Kreviazuk,Leaving On a Jet Plane,63,44,7,,,,
45,up,Tulus,Monokrom,69,11,71,,,,
46,up,Måneskin,Beggin,73,46,7,,,,
47,up,Andmesh,Tiba Tiba,61,6,19,,,,
48,up,MALIQ & D'Essentials,Dia,76,22,32,,,,
49,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,39,,,,
50,-,RAYHAN NOOR,Easy,-,50,1,,,,
51,up,Raam,Waktu Yang Menjawab,51,31,5,,,,
52,down,Jaz,Katakan,32,28,39,,,,
53,down,Pamungkas & The PeoplePeople,To the Bone,17,9,19,,,,
54,-,Dua Lipa,IDGAF,-,14,58,,,,
55,up,Mesin Waktu,Pemutar Waktu,91,52,4,,,,
56,-,Justin Bieber,Love Yourself,-,22,37,,,,
57,-,Dewa,Pupus,-,42,9,,,,
58,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,45,,,,
59,down,RAN,Saling Merindu,34,2,81,,,,
60,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",55,6,93,,,,
61,-,Bon Jovi,Always,-,48,18,,,,
62,down,Stephanie Poetri,I Love You 3000,21,1,90,,,,
63,-,Justin Timberlake,Mirrors (Radio Edit),-,60,10,,,,
64,-,Dewa 19,Cinta 'Kan Membawamu Kembali,-,64,4,,,,
65,up,Adele,Rolling In the Deep,71,41,26,,,,
66,down,AShamaluevMusic,Uplifting Pop,49,49,2,,,,
67,-,LANY,"never mind, let's break up",-,11,1,,,,
68,up,Thavita,Kuat,89,44,4,,,,
69,-,Andmesh,Kumau Dia,-,2,70,,,,
70,-,Ed Sheeran,Shape of You,-,31,3,94,2020-01-05,94,2020-01-05
71,down,Shawn Mendes,Monster,50,4,40,92,2020-11-22,4,2020-11-29
72,down,Maroon 5,Memories,31,1,95,36,2019-10-06,2,2019-11-17
73,-,Symphoni Polyphonic,Lagu Wajib Nasional,-,73,1,,,,
74,up,Marion Jola & Laleilmanino,Rayu,95,1,64,,,,
75,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,81,,,,
76,up,Maroon 5,Animals,88,11,64,,,,
77,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),40,6,10,,,,
78,up,HIVI!,Pelangi,79,15,66,,,,
79,down,Payung Teduh,Akad,72,7,95,,,,
80,down,Ria Prawiro & Mark Pattie,Tetap Cinta,68,36,5,,,,
81,down,Morninglightmusic,Weekend Chill,80,80,3,,,,
82,-,Sam Smith,I'm Not the Only One,-,22,60,,,,
83,-,Sezairi,It's You,-,2,4,,,,
84,up,HIVI!,Remaja,90,7,80,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,2,31,2019-10-06,23,2019-11-17
86,-,Team 143,Happy and Inspiring,-,49,1,,,,
87,down,Cantika Abigail,Tak Mungkin Ku Melepasmu,30,17,11,,,,
88,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,64,,,,
89,-,Sandhy Sondoro,Tak Pernah Padam,-,60,2,,,,
90,-,Potret,Bunda,-,53,6,,,,
91,down,One Direction,History,38,15,68,,,,
92,-,Rizky Febian,Seperti Kisah,-,42,10,,,,
93,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,66,20,31,,,,
94,-,R. Kelly,I Believe I Can Fly,-,94,1,,,,
95,-,Candra Darusman & Dian Sastrowardoyo,Perjumpaan Kita,-,95,1,,,,
96,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,2,,,,
97,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),67,42,7,,,,
98,-,テイラー・スウィフト,We Are Never Ever Getting Back Together (Karaoke Version),-,98,1,,,,
99,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),65,39,28,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,24,,,,
